ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P8901,2,Seats-Complete-(TD),TD," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8901_Seats-Complete-(TD).html,../media/t_j010mtd.jpg," Range of available colours: ",J010TD,1660.50,{},N,,"P8901~1383.750000~-1.000~-1.000~-1.000~0~0.000~~~~19999.00~~~~Newton Commercial~Spare Parts Shop|MGTD|Interior Trim|~~~0.000000~0.000~~0~~/P8901O1~0~~J010ATD~~J010DTD~~J010ETD~~J010FTD~~J010MTD/",,"Newton Commercial","Required Qty 1","J010ATD J010DTD J010ETD J010FTD J010MTD ","Black (non original) Beige Apple Green Tan (non original) Red ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige\"\,\"Apple Green\"\,\"Tan (non original)\"\,\"Red\"]}}",MGTD,"19999.00 gms"
P8902,2,"Seats-Pair (TF)",TF," Our complete seats are manufactured to original specifications with leather wearing surfaces and matching vinyl on non wearing surfaces by our trimmer with over 30 years experience. With correct pleat placement & colour matched to the originals&#44; these are a perfect companion to our interior panel kits for a new cockpit!",,p8902_Seats-Pair-(TF).html,../media/t_j011dtf.jpg," Range of available colours: ",J011TF,2873.04,{},N,,"P8902~2394.200000~-1.000~-1.000~-1.000~0~0.000~~~~6100.00~~~~Newton Commercial~Spare Parts Shop|MGTF|Interior Trim|~~~0.000000~0.000~~0~~/P8902O1~0~~J011ATF~~J011DTF~~J011FTF~~J011GTF~~J011MTF~~J011STF/",,"Newton Commercial","Required Qty 1","J011ATF J011DTF J011FTF J011GTF J011MTF J011STF ","Black (non original) Beige (non original) Tan British Racing Green (non original) Red Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black (non original)\"\,\"Beige (non original)\"\,\"Tan\"\,\"British Racing Green (non original)\"\,\"Red\"\,\"Suede Green\"]}}",MGTF,"6100.00 gms"
P8903,2,"Seat Kit-MGA Roadster","MGA Roadster",,,p8903_Seat-Kit-MGA-Roadster.html,../media/t_j701m.jpg,,J701,578.40,{},N,,"P8903~482.000000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8903O1~0~~J701A~~J701AB~~J701AM~~J701AW~~J701D~~J701F~~J701M~~J701MA~~J701MW~~J701P~~J701S/",,"Newton Commercial","Required Qty 1","J701A J701AB J701AM J701AW J701D J701F J701M J701MA J701MW J701P J701S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan Red Red with Black Piping Red with White Piping Grey Suede Green ",,,270,230,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"9999.00 gms"
P8904,2,"Seat Kit-MGA Coupe","MGA Coupe",,,p8904_Seat-Kit-MGA-Coupe.html,../media/t_photo_.jpg,,J703,578.40,{},N,,"P8904~482.000000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8904O1~0~~J703A~~J703AB~~J703AM~~J703AW~~J703D~~J703F~~J703M~~J703MA~~J703MW~~J703P~~J703S/",,"Newton Commercial","Required Qty 1","J703A J703AB J703AM J703AW J703D J703F J703M J703MA J703MW J703P J703S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan Red Red with Black Piping Red with White Piping Grey Suede Green ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"9999.00 gms"
P8905,2,"Seat Kit-MGA De Luxe",MGA,,,p8905_Seat-Kit-MGA-De-Luxe.html,../media/t_j705mw.jpg,,J705,888.00,{},N,,"P8905~740.000000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8905O1~0~~J705A~~J705AB~~J705AM~~J705AW~~J705D~~J705F~~J705M~~J705MA~~J705MW~~J705P~~J705S/",,"Newton Commercial","Required Qty 1","J705A J705AB J705AM J705AW J705D J705F J705M J705MA J705MW J705P J705S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan Red Red with Black Piping Red with White Piping Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"9999.00 gms"
P8906,2,"Interior Kit-MGA Roadster","MGA Roadster",,,p8906_Interior-Kit-MGA-Roadster.html,../media/t_j062am.jpg,,J062,276.00,{},N,,"P8906~230.000000~-1.000~-1.000~-1.000~0~0.000~~~~12000.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8906O1~0~~J062A~~J062AB~~J062AM~~J062AW~~J062D~~J062F~~J062G~~J062M~~J062MA~~J062MW~~J062P~~J062S/",,"Newton Commercial","Required Qty 1","J062A J062AB J062AM J062AW J062D J062F J062G J062M J062MA J062MW J062P J062S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan British Racing Green Red Red with Black Piping Red with White Piping Grey Suede Green ",,,270,192,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"British Racing Green\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"12000.00 gms"
P8907,2,"Interior Kit-MGA Coupe","MGA Coupe",,,p8907_Interior-Kit-MGA-Coupe.html,../media/t_photo_.jpg,,J712,453.60,{},N,,"P8907~378.000000~-1.000~-1.000~-1.000~0~0.000~~~~5000.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8907O1~0~~J712A~~J712AB~~J7121AM~~J712AW~~J712D~~J712F~~J712M~~J712MA~~J712MW~~J712P~~J712S/",,"Newton Commercial","Required Qty 1","J712A J712AB J7121AM J712AW J712D J712F J712M J712MA J712MW J712P J712S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan Red Red with Black Piping Red with White Piping Grey Suede Green ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"5000.00 gms"
P8908,2,"Seat Kit-Front (YA YB)","YA YB",,,p8908_Seat-Kit-Front-(YA-YB).html,../media/t_j047d.jpg,,J047,1788.00,{},N,,"P8908~1490.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|MGYB|Interior Trim|~~~0.000000~0.000~~0~~/P8908O1~0~~J047D~~J047G~~J047L/",,"Newton Commercial","Required Qty 1","J047D J047G J047L ","Beige with Brown Piping Green with Beige Piping Maroon with Beige Piping ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"radio\"\,\"choices\":[\"Beige with Brown Piping\"\,\"Green with Beige Piping\"\,\"Maroon with Beige Piping\"]}}",MGY,"4999.00 gms"
P8909,2,"Seat Kit-Rear (YA YB)","YA YB",,,p8909_Seat-Kit-Rear-(YA-YB).html,../media/t_j048d.jpg,,J048,1788.00,{},N,,"P8909~1490.000000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|MGYB|Interior Trim|~~~0.000000~0.000~~0~~/P8909O1~0~~J048D~~J048G~~J048L/",,"Newton Commercial","Required Qty 1","J048D J048G J048L ","Beige with Brown Piping Green with Beige Piping Maroon with Beige Piping ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"radio\"\,\"choices\":[\"Beige with Brown Piping\"\,\"Green with Beige Piping\"\,\"Maroon with Beige Piping\"]}}",MGY,"4999.00 gms"
P8910,2,"Interior Panel Kit (YA YB)","YA YB",,,p8910_Interior-Panel-Kit-(YA-YB).html,../media/t_j049d.jpg," Contents:4 Door panels2 Scuttle Panels2 Rear PanelsAdditional material for sundry panels",J049,1537.50,{},N,,"P8910~1281.250000~-1.000~-1.000~-1.000~0~0.000~~~~12000.00~~~~Newton Commercial~Spare Parts Shop|MGYB|Interior Trim|~~~0.000000~0.000~~0~~/P8910O1~0~~J049D~~J049G~~J049L/",,"Newton Commercial","Required Qty 1","J049D J049G J049L ","Beige with Brown Piping Green with Beige Piping Maroon with Beige Piping ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"radio\"\,\"choices\":[\"Beige with Brown Piping\"\,\"Green with Beige Piping\"\,\"Maroon with Beige Piping\"]}}",MGY,"12000.00 gms"
P8911,2,"Seat Kit Front + Rear (Z)","Z Series",,,p8911_Seat-Kit-Front-_-Rear-(Z).html,../media/t_j088l_1.jpg,,J088,2446.48,{},N,,"P8911~2038.730000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8911O1~0~~J088D~~J088F~~J088L~~J088P~~J088S/P8911O2~0~~~~~~~~~~/",,"Newton Commercial","Required Qty 1","J088D J088F J088L J088P J088S ","Beige Tan Maroon Grey Suede Green Black Beige Maroon Grey Green ",,,300,225,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}\,\"Carpet Colour Required\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Maroon\"\,\"Grey\"\,\"Green\"]}}",MGZ,"9999.00 gms"
P8912,2,"Door Panels-Set of 4 (Z)","Z Series",,,p8912_Door-Panels-Set-of-4-(Z).html,../media/t_j093d.jpg,,J093,473.56,{},N,,"P8912~394.630000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8912O1~0~~J093A~~J093D~~J093F~~J093L~~J093P~~J093S/",,"Newton Commercial","Required Qty 1","J093A J093D J093F J093L J093P J093S ","Black Beige Tan Maroon Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}}",MGZ,"4999.00 gms"
P8925,2,"Seats-Leather (Pair) MGA Roadster","MGA Roadster * Please note this is for a Pair of seats not just one as illustrated! *",,,p8925_Seats-Leather-(Pair)-MGA-Roadster.html,../media/t_j750m.jpg,,J750,1476.00,{},N,,"P8925~1230.000000~-1.000~-1.000~-1.000~0~0.000~~~~14999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8925O1~0~~J750A~~J750AB~~J750AM~~J750AW~~J750D~~J750F~~J750G~~J750M~~J750MA~~J750MW~~J750P~~J750S/",,"Newton Commercial","Required Qty 1","J750A J750AB J750AM J750AW J750D J750F J750G J750M J750MA J750MW J750P J750S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan British Racing Green Red Red with Black Piping Red with White Piping Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"British Racing Green\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"14999.00 gms"
P8926,2,"Seats-Leather (Pair) MGA Coupe","MGA Coupe",,,p8926_Seats-Leather-(Pair)-MGA-Coupe.html,../media/t_photo_.jpg,,J754,1709.70,{},N,,"P8926~1424.750000~-1.000~-1.000~-1.000~0~0.000~~~~14999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8926O1~0~~J754A~~J754AB~~J754AM~~J754AW~~J754B~~J754D~~J754F~~J754M~~J754MA~~J754MW~~J754P~~J754S/",,"Newton Commercial","Required Qty 1","J754A J754AB J754AM J754AW J754B J754D J754F J754M J754MA J754MW J754P J754S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Blue Beige Tan Red Red with Black Piping Red with White Piping Grey Suede Green ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Blue\"\,\"Beige\"\,\"Tan\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"14999.00 gms"
P8927,2,"Seats-Leather (Pair) MGA Deluxe",MGA,,,p8927_Seats-Leather-(Pair)-MGA-Deluxe.html,../media/t_j758a.jpg," Owing to demand for high quality seats offering greater comfort and support&#44; we have re-produced this original factory option. Featuring revised frames with reshaped cushioning they are suitable for both roadster and coupe models.  With all wearing surfaces in leather as original&#44; these seats will give your classic MGA that extra edge of quality!",J758,2107.73,{},N,,"P8927~1756.440000~-1.000~-1.000~-1.000~0~0.000~~~~14999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8927O1~0~~J758A~~J758AB~~J758AM~~J758AW~~J758D~~J758F~~J758G~~J758M~~J758MA~~J758MW~~J758P~~J758S/",,"Newton Commercial","Required Qty 1","J758A J758AB J758AM J758AW J758D J758F J758G J758M J758MA J758MW J758P J758S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan British Racing Green Red Red with Black Piping Red with White Piping Grey Suede Green ",,,130,108,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"British Racing Green\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"14999.00 gms"
P8928,2,"Armrest on Black Carpet","MGA Roadster","Two styles of armrest were originally fitted to the MGA at the factory&#44; with or without a central pleat in the leather top. It is not entirely clear when the change was made but it is commonly believed that only early 1500 Coupes had the plain top. Our standard armrest is made with the pleat&#44; so please specify if you require a plain top style.",,p8928_Armrest-on-Black-Carpet.html,../media/t_j707am.jpg,,J707,124.80,{},N,,"P8928~104.000000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8928O1~0~~J707A~~J707AM~~J707AW~~J707D~~J707F~~J707G~~J707M~~J707MA~~J707MW~~J707P~~J707S/",,"Newton Commercial","Required Qty 1","J707A J707AM J707AW J707D J707F J707G J707M J707MA J707MW J707P J707S ","Black Black with Red Piping Black with White Piping Beige Tan British Racing Green Red Red with Black Piping Red with White Piping Grey Suede Green ",,,130,66,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"British Racing Green\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"1999.00 gms"
P8929,2,"Armrest on Grey Carpet","MGA Coupe","Two styles of armrest were originally fitted to the MGA at the factory&#44; with or without a central pleat in the leather top. It is not entirely clear when the change was made but it is commonly believed that only early 1500 Coupes had the plain top. Our standard armrest is made with the pleat&#44; so please specify if you require a plain top style.",,p8929_Armrest-on-Grey-Carpet.html,../media/t_j708am.jpg,,J708,124.80,{},N,,"P8929~104.000000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8929O1~0~~J708A~~J708AB~~J708AM~~J708AW~~J708D~~J708G~~J708M~~J708MA~~J708MW~~J708P~~J708S/",,"Newton Commercial","Required Qty 1","J708A J708AB J708AM J708AW J708D J708G J708M J708MA J708MW J708P J708S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige British Racing Green Red Red with Black Piping Red with White Piping Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"British Racing Green\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"1999.00 gms"
P8930,2,"Armrest on Red Carpet",MGA,"Two styles of armrest were originally fitted to the MGA at the factory&#44; with or without a central pleat in the leather top. It is not entirely clear when the change was made but it is commonly believed that only early 1500 Coupes had the plain top. Our standard armrest is made with the pleat&#44; so please specify if you require a plain top style.",,p8930_Armrest-on-Red-Carpet.html,../media/t_photo_.jpg,,J709,124.80,{},N,,"P8930~104.000000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8930O1~0~~J709A~~J709AM~~J709AW~~J709M~~J709P/",,"Newton Commercial","Required Qty 1","J709A J709AM J709AW J709M J709P ","Black Black with Red Piping Black with White Piping Red Grey ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Red\"\,\"Grey\"]}}",MGA,"1999.00 gms"
P8931,2,"Cockpit Capping Cover + Piping Set","MGA Roadster",,,p8931_Cockpit-Capping-Cover-_-Piping-Set.html,../media/t_j711aw.jpg," Contains vinyl&#44; leather and piping to cover one car set of cockpit cappings. Door rails and rear corners are covered in leather&#44; the remainder in vinyl as per original specification. Please note&#44; this kit is included in our J062 Roadster full interior panel kits.",J711,89.80,{},N,,"P8931~74.830000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8931O1~0~~J711A~~J711AB~~J711AM~~J711AW~~J711D~~J711F~~J711M~~J711MA~~J711MW~~J711P~~J711S/",,"Newton Commercial","Required Qty 1","J711A J711AB J711AM J711AW J711D J711F J711M J711MA J711MW J711P J711S ","Black Black with Blue Piping Black with Red Piping Black with White Piping Beige Tan Red Red with Black Piping Red with White Piping Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Black with Blue Piping\"\,\"Black with Red Piping\"\,\"Black with White Piping\"\,\"Beige\"\,\"Tan\"\,\"Red\"\,\"Red with Black Piping\"\,\"Red with White Piping\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"1999.00 gms"
P8932,2,"Sidescreen Stowage Bag","MGA Roadster",,,p8932_Sidescreen-Stowage-Bag.html,../media/t_j720m.jpg,,J720,162.03,{},N,,"P8932~135.020000~-1.000~-1.000~-1.000~0~0.000~~~~2001.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8932O1~0~~J720A~~J720D~~J720F~~J720G~~J720M~~J720P~~J720S/",,"Newton Commercial","Required Qty 1","J720A J720D J720F J720G J720M J720P J720S ","Black Beige Tan British Racing Green Red Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"British Racing Green\"\,\"Red\"\,\"Grey\"\,\"Suede Green\"]}}",MGA,"2001.00 gms"
P8933,2,"Covers B Post Panels","Z Series",,,p8933_Covers-B-Post-Panels.html,../media/t_j094s.jpg,,J094,30.76,{},N,,"P8933~25.630000~-1.000~-1.000~-1.000~0~0.000~~~~330.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8933O1~0~~J094A~~J094D~~J094F~~J094L~~J094P~~J094S/",,"Newton Commercial","Required Qty 1","J094A J094D J094F J094L J094P J094S ","Black Beige Tan Maroon Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}}",MGZ,"330.00 gms"
P8934,2,"Parcel Shelf","Z Series",,,p8934_Parcel-Shelf.html,../media/t_j096f.jpg,,J096,80.71,{},N,,"P8934~67.260000~-1.000~-1.000~-1.000~0~0.000~~~~6999.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8934O1~0~~J096A~~J096D~~J096F~~J096L~~J096P~~J096S/",,"Newton Commercial","Required Qty 1","J096A J096D J096F J096L J096P J096S ","Black Beige Tan Maroon Grey Suede Green ",,,270,180,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}}",MGZ,"6999.00 gms"
P8935,2,"Covers-Armrest (Pair)","Z Series",,,p8935_Covers-Armrest-(Pair).html,../media/t_j097l.jpg,,J097,80.27,{},N,,"P8935~66.890000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8935O1~0~~J097A~~J097D~~J097F~~J097L~~J097P~~J097S/",,"Newton Commercial","Required Qty 1","J097A J097D J097F J097L J097P J097S ","Black Beige Tan Maroon Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}}","MGZA, MGZB","50.00 gms"
P8936,2,"Kick Panels (Pair)",ZA,,,p8936_Kick-Panels-(Pair).html,../media/t_j195s.jpg,,J195,81.56,{},N,,"P8936~67.970000~-1.000~-1.000~-1.000~0~0.000~~~~1000.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8936O1~0~~J195A~~J195D~~J195F~~J195L~~J195P~~J195S/",,"Newton Commercial","Required Qty 1","J195A J195D J195F J195L J195P J195S ","Black Beige Tan Maroon Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}}",MGZA,"1000.00 gms"
P8937,2,"Kick Panels (Pair)",ZB,,,p8937_Kick-Panels-(Pair).html,../media/t_j196l.jpg,,J196,81.56,{},N,,"P8937~67.970000~-1.000~-1.000~-1.000~0~0.000~~~~1000.00~~~~Newton Commercial~Spare Parts Shop|MG Z Magnette|Interior Trim|~~~0.000000~0.000~~0~~/P8937O1~0~~J196A~~J196D~~J196F~~J196L~~J196P~~J196S/",,"Newton Commercial","Required Qty 1","J196A J196D J196F J196L J196P J196S ","Black Beige Tan Maroon Grey Suede Green ",,,270,203,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Beige\"\,\"Tan\"\,\"Maroon\"\,\"Grey\"\,\"Suede Green\"]}}",MGZB,"1000.00 gms"
P8945,2,"Piping Only-Trim Kit","MGA Roadster",,,p8945_Piping-Only-Trim-Kit.html,../media/t_photo_.jpg,,J751,54.22,{},N,,"P8945~45.180000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8945O1~0~~J751A~~J751B~~J751D~~J751M~~J751S~~J751W/",,"Newton Commercial","Required Qty 1","J751A J751B J751D J751M J751S J751W ","Black Blue Beige Red Suede Green White ",,,218,164,,TD1,,"{\"Please Select Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Blue\"\,\"Beige\"\,\"Red\"\,\"Suede Green\"\,\"White\"]}}",MGA,"1999.00 gms"
P8976,2,"Carpet Set-Main RHD (MGA)",MGA,,,p8976_Carpet-Set-Main-RHD-(MGA).html,../media/t_j725a.jpg," As the original \'Karvel\' carpet was discontinued many years ago&#44; we offer a material which is very close in appearance to the original and is extremely durable. All carpet sets included fasteners sockets (but not the pegs see J295)",J725,234.00,{},N,,"P8976~195.000000~-1.000~-1.000~-1.000~0~0.000~~~~11000.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8976O1~0~~J725A~~J725M~~J725P/",,"Newton Commercial","Required Qty 1","J725A J725M J725P ","Black Red Grey ",,,270,203,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"\,\"Grey\"]}}",MGA,"11000.00 gms"
P8977,2,"Carpet Set-Main LHD (MGA)",MGA,,,p8977_Carpet-Set-Main-LHD-(MGA).html,../media/t_j730m.jpg,,J730A,225.05,{},N,,"P8977~187.540000~-1.000~-1.000~-1.000~0~0.000~~~~9999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8977O1~0~~J730A~~J730M~~J730P/",,"Newton Commercial","Required Qty 1","J730A J730M J730P ","Black Red Grey ",,,270,180,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"\,\"Grey\"]}}",MGA,"9999.00 gms"
P8978,2,"Carpet Set-Rear (MGA)",MGA,"Original only on Coupe Models",,p8978_Carpet-Set-Rear-(MGA).html,../media/t_j726a.jpg,,J726,62.40,{},N,,"P8978~52.000000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~Newton Commercial~Spare Parts Shop|MGA|Interior Trim|~~~0.000000~0.000~~0~~/P8978O1~0~~J726A~~J726M~~J726P/",,"Newton Commercial","Required Qty 1","J726A J726M J726P ","Black Red Grey ",,,270,203,,TD1,,"{\"Colour\":{\"type\":\"select\"\,\"choices\":[\"Black\"\,\"Red\"\,\"Grey\"]}}",MGA,"1999.00 gms"
