P7981,2,"Leather Washer-Oil Gauge","  T Series   Y Series",,,p7981_Leather-Washer-Oil-Gauge.html,../media/t_w155a.jpg,,W155A,0.68,{},Y,,"P7981~0.570000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P8081,2,"Ammeter * Exchange * 30-30"," Late TD"," For TDs fitted with dished dial speedo/tacho.",,p8081_Ammeter-_-Exchange-_-30-30.html,../media/t_w399bx.jpg,,W399BX,226.44,{},N,,"P8081~188.700000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/P8081O1~0~35.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,130,98,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}",MGTD,"100.00 gms"
P8204,2,"Adapter-Temp Sender 3/8\" BSP Male/Male","TA TB TC TD",,,p8204_Adapter-Temp-Sender-3_8_-BSP-Male_Male.html,../media/t_w153c.jpg,,W153C,22.15,{},Y,,"P8204~18.460000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD","30.00 gms"
P8205,2,"Adapter-Temp Sender 5/8\" Male/Male","TA TB TC TD",,,p8205_Adapter-Temp-Sender-5_8_-Male_Male.html,../media/t_w153d_20180503150525.jpg,,W153D,8.59,{},Y,,"P8205~7.160000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTD","30.00 gms"
P8247,2,"Speedo Cable-5 Speed Conversion","TC TD (RHD)TFY SeriesMGA",,,p8247_Speedo-Cable-5-Speed-Conversion.html,../media/t_w031s.jpg,"84\" Long",W031S,30.60,{},Y,,"P8247~25.500000~-1.000~-1.000~-1.000~0~0.000~~~~510.00~~~~~Wolseley Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTC, MGTF, MGTD, MGA","510.00 gms"
P8327,2,"Chrome Bezel-Speedo/Tacho","Late TD",,,p8327_Chrome-Bezel-Speedo_Tacho.html,../media/t_w103xb.jpg,,W103XB,17.46,{},Y,,"P8327~14.550000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTD,"50.00 gms"
P8329,2,"Chrome Bezel-Dual/Oil Pressure","  TA TB TC TD","note: - Not suitable for ammeter",,p8329_Chrome-Bezel-Dual_Oil-Pressure.html,../media/t_w155xb.jpg,,W155XB,6.70,{},Y,,"P8329~5.580000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, Gauge","50.00 gms"
P8460,2,"Knurled Nut-Speedo/Tacho","TA TB TC TD YT",,,p8460_Knurled-Nut-Speedo_Tacho.html,../media/t_w100n.jpg,"Faithfully re-produced to original specification in brass",W100N,3.27,{},Y,,"P8460~2.720000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTA MGTB MGTC MGTD","10.00 gms"
P8461,2,"Knurled Nut-Small Gauges","TA TB TC TD YT MGA",,,p8461_Knurled-Nut-Small-Gauges.html,../media/t_w155n.jpg,"Faithfully re-produced to original specification in Alloy",W155N,2.81,{},Y,,"P8461~2.340000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA and Z Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTA MGTB MGTC MGTD MGA","10.00 gms"
P8476,2,"Rubber Ring-Speedo/Tacho (4\")","TA TB TC TD YT","Instrument to Dashboard rubber ring",,p8476_Rubber-Ring-Speedo_Tacho-(4_).html,../media/t_w100r.jpg,,W100R,2.37,{},Y,,"P8476~1.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,,"10.00 gms"
P8478,2,"Rubber Ring-Small Instruments (2\")","TA TB TC TDYTMGA","Instrument to Dashboard rubber ring",,p8478_Rubber-Ring-Small-Instruments-(2_).html,../media/t_w155r.jpg,,W155R,1.45,{},Y,,"P8478~1.210000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA and Z Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,,"10.00 gms"
P8789,2,"SUMP Plug for Oil Temperature Gauge","  TB TC TD TF Y Series","Replaces B326 Sump plug to measure Oil temperature when fitting an Oil Temperature Gauge",,p8789_SUMP-Plug-for-Oil-Temperature-Gauge.html,../media/t_photo_.jpg,,W165A,85.93,{},Y,,"P8789~71.610000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"50.00 gms"
P8865,2,"Speedo Cable-5 Speed Conversion","TD (LHD)",,,p8865_Speedo-Cable-5-Speed-Conversion.html,../media/t_w031t.jpg,"96\" Long",W031T,35.13,{},Y,,"P8865~29.270000~-1.000~-1.000~-1.000~0~0.000~~~~510.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTC, MGTF, MGTD, MGA","510.00 gms"
P8950,2,"Glass-Small Instrument 2\" (Domed)"," TA TB TC TD  YT",,,p8950_Glass-Small-Instrument-2_-(Domed).html,../media/t_w155gt.jpg,,W155GT,5.74,{},Y,,"P8950~4.780000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,,"30.00 gms"
P9248,2,"Trip Meter Cable (Repro Instrument)","  TA TB TC","** under development **",,p9248_Trip-Meter-Cable-(Repro-Instrument).html,../media/t_photo_.jpg,,W164A,24.48,{},N,,"P9248~20.400000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"50.00 gms"
P9359,2,"Time Clock (NEG) * Repair Service *"," Late TD  Negative Earthed Vehicles"," This is a reconditioning service and your old unit(s) will be required in advance.",,p9359_Time-Clock-(NEG)-_-Repair-Service-_.html,../media/t_photo_.jpg,,W108B,183.60,{},N,,"P9359~153.000000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"499.00 gms"
P9377,2,"Tacho Cable-Metal Cased (LHD)","TD TF YT"," Original Style",,p9377_Tacho-Cable-Metal-Cased-(LHD).html,../media/t_w032a_20180213092323.jpg,,W032AA,31.80,{},Y,,"P9377~26.500000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T and Y Series Spares|Instruments & Cables|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"280.00 gms"
