ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1984,2,"Float Chamber less Lid LH (Used)","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p1984_Float-Chamber-less-Lid-LH-(Used).html,../media/t_a304b.jpg,,A304B,53.95,{},Y,,"P1984~44.960000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUC3496,"150.00 gms"
P1985,2,"Bolt-Chamber to Body","TA TB TC TDY SeriesMGA",,,p1985_Bolt-Chamber-to-Body.html,../media/t_a304d.jpg,,A304D,13.61,{},Y,,"P1985~11.340000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC1541,"10.00 gms"
P1986,2,"Lid-Float Chamber RH","All Models",,,p1986_Lid-Float-Chamber-RH.html,../media/t_a305a.jpg,,A305A,59.04,{},Y,,"P1986~49.200000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUE479,"50.00 gms"
P1987,2,"Lid-Float Chamber LH","T Series YT MGA Z Series",,,p1987_Lid-Float-Chamber-LH.html,../media/t_a305b.jpg,,A305B,59.04,{},Y,,"P1987~49.200000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUE478,"50.00 gms"
P1988,2,"Seal-Float Chamber Top","All Models",,,p1988_Seal-Float-Chamber-Top.html,../media/t_a305c.jpg,,A305C,2.53,{},Y,,"P1988~2.110000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC1147A,"20.00 gms"
P1989,2,"Lever + Fork-Float Chamber","All Models",,,p1989_Lever-_-Fork-Float-Chamber.html,../media/t_a306.jpg,,A306,16.33,{},Y,,"P1989~13.610000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC1980L+1152,"10.00 gms"
P1990,2,"Pancake Filter 1.25\"","TB TC TDY SeriesZA",,,p1990_Pancake-Filter-1.25_.html,../media/t_a368_top.jpg,,A368A,26.35,{},Y,,"P1990~21.960000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGYMGZA","260.00 gms"
P1991,2,"Pancake Filter 1.50\"","TF MGA ZB",,,p1991_Pancake-Filter-1.50_.html,../media/t_a368_top.jpg,,A368B,26.35,{},Y,,"P1991~21.960000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"TF, MGZB","260.00 gms"
P1992,2,"Carb Spindle Kit 1.25\"","TA TB TC TDY SeriesZA",,,p1992_Carb-Spindle-Kit-1.25_.html,../media/t_a374.jpg,,A374,18.63,{},Y,,"P1992~15.520000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,WZX986,"50.00 gms"
P1993,2,"Carb Spindle Kit 1.50\"",TFMGAZB,,,p1993_Carb-Spindle-Kit-1.50_.html,../media/t_a375.jpg,,A375,24.59,{},Y,,"P1993~20.490000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,WZX988,"50.00 gms"
P1994,2,"Rod-Throttle Connecting","  T Series",,,p1994_Rod-Throttle-Connecting.html,../media/t_a375at.jpg,,A375AT,57.44,{},Y,,"P1994~47.870000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","50.00 gms"
P1995,2,"W Clamp + Screws","T Series MGA Z Series",,,p1995_W-Clamp-_-Screws.html,../media/t_a375b.jpg,,A375B,17.32,{},Y,,"P1995~14.430000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUE75,"15.00 gms"
P1996,2,"Spindle-Throttle Coupling","  TA TB TC TD TF   YT",,,p1996_Spindle-Throttle-Coupling.html,../media/t_a375c.jpg,,A375C,16.06,{},Y,,"P1996~13.380000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2433,"20.00 gms"
P1998,2,"Throttle Disc 1.25\"","TB TC TDY SeriesZAWolseley 4/44Wolseley 15/50",,,p1998_Throttle-Disc-1.25_.html,../media/t_a376a.jpg,,A376A,21.22,{},Y,,"P1998~17.680000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,WZX1320,"10.00 gms"
P1999,2,"Throttle Disc 1.50\"","TF MGA ZB",,,p1999_Throttle-Disc-1.50_.html,../media/t_a376b.jpg,,A376B,15.30,{},Y,,"P1999~12.750000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,WZX1323,"15.00 gms"
P2000,2,"Pivot Bolt-Fast Idle","TD TF Y Series",,,p2000_Pivot-Bolt-Fast-Idle.html,../media/t_a377.jpg,,A377,5.94,{},Y,,"P2000~4.950000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUC3471,"30.00 gms"
P2001,2,"Lever-Fast Idle","TD TF Y Series",,,p2001_Lever-Fast-Idle.html,../media/t_photo_.jpg,,A378,57.97,{},Y,,"P2001~48.310000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGY","50.00 gms"
P2002,2,"Link Bar-Fast Idle","TD TF Y Series",,,p2002_Link-Bar-Fast-Idle.html,../media/t_photo_.jpg,,A379,12.44,{},Y,,"P2002~10.370000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGY","50.00 gms"
P2003,2,"Throttle Stop-Front","TD TF",,,p2003_Throttle-Stop-Front.html,../media/t_a380.jpg,,A380,16.29,{},Y,,"P2003~13.570000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","15.00 gms"
P2004,2,"Throttle Stop-Front","TB TC",,,p2004_Throttle-Stop-Front.html,../media/t_a380t.jpg,,A380T,24.15,{},Y,,"P2004~20.120000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3497,"20.00 gms"
P2007,2,"Throttle Stop-Rear","TD TF ZB",,,p2007_Throttle-Stop-Rear.html,../media/t_a387.jpg,,A387,16.29,{},Y,,"P2007~13.570000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGZ","15.00 gms"
P2009,2,"Fuel Pipe-Tank to Pump","TD TF (to Engine 31537)",,,p2009_Fuel-Pipe-Tank-to-Pump.html,../media/t_a400.jpg,,A400,33.91,{},Y,,"P2009~28.260000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"350.00 gms"
P2010,2,"Fuel Pipe -Tank to Union","TA TB",,,p2010_Fuel-Pipe--Tank-to-Union.html,../media/t_a400a.jpg,,A400A,35.08,{},Y,,"P2010~29.230000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,"MGTA, MGTB","400.00 gms"
P2011,2,"Fuel Pipe Union to Pipe","TA TB",,,p2011_Fuel-Pipe-Union-to-Pipe.html,../media/t_a400b.jpg,,A400B,25.92,{},Y,,"P2011~21.600000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","350.00 gms"
P2012,2,"Fuel Pipe-Tap to Pump","TA TB",,,p2012_Fuel-Pipe-Tap-to-Pump.html,../media/t_a400c.jpg,,A400C,25.32,{},Y,,"P2012~21.100000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTA, MGTB","400.00 gms"
P2015,2,"Fuel Pipe-Tank to Pump","TF (rear mounted pump)",,,p2015_Fuel-Pipe-Tank-to-Pump.html,../media/t_a400tf.jpg,,A400TF,23.68,{},Y,,"P2015~19.730000~-1.000~-1.000~-1.000~0~0.000~~~~220.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"220.00 gms"
P2016,2,"Fuel Pipe-Tank to Pump","Y Series",,,p2016_Fuel-Pipe-Tank-to-Pump.html,../media/t_a400y.jpg,,A400Y,34.74,{},Y,,"P2016~28.950000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGY,"350.00 gms"
P2017,2,"Fuel Pipe-Pump to Flex Pipe",TF,,,p2017_Fuel-Pipe-Pump-to-Flex-Pipe.html,../media/t_a401.jpg,,A401,32.63,{},Y,,"P2017~27.190000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"400.00 gms"
P2022,2,"Union-Fuel Pipe Joint","T Series YT MGA Z Series",,,p2022_Union-Fuel-Pipe-Joint.html,../media/t_a402.jpg,,A402,26.58,{},Y,,"P2022~22.150000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGA, MGZ","20.00 gms"
P2024,2,"Adapter + Filter-Fuel Tank","T Series",,,p2024_Adapter-_-Filter-Fuel-Tank.html,../media/t_a404.jpg,,A404,47.46,{},Y,,"P2024~39.550000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Fuel System|Tank and Fittings|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGT,"90.00 gms"
P2026,2,"Fuel Pipe-Tank to Union",TC,,,p2026_Fuel-Pipe-Tank-to-Union.html,../media/t_a405a.jpg,,A405A,37.67,{},Y,,"P2026~31.390000~-1.000~-1.000~-1.000~0~0.000~~~~460.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"460.00 gms"
P2027,2,"Fuel Pipe-Union to Pump",TC,,,p2027_Fuel-Pipe-Union-to-Pump.html,../media/t_a405b.jpg,,A405B,28.47,{},Y,,"P2027~23.720000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Fuel System|Pump and Pipework|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"250.00 gms"
P2041,2,"Washer-Float Chamber Base","All Models",,,p2041_Washer-Float-Chamber-Base.html,../media/t_a504a.jpg,,A504A,1.47,{},Y,,"P2041~1.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2130,"10.00 gms"
P2045,2,"Nut-Float Chamber","All Models",,,p2045_Nut-Float-Chamber.html,../media/t_a527.jpg,,A527,5.82,{},Y,,"P2045~4.850000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,AUC1867,"15.00 gms"
P2046,2,"Alloy Washer-Float Chamber","All Models",,,p2046_Alloy-Washer-Float-Chamber.html,../media/t_a527a.jpg,,A527A,1.49,{},Y,,"P2046~1.240000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,AUC1557,"10.00 gms"
P2047,2,"Fibre Washer-Float Chamber","All Models",,,p2047_Fibre-Washer-Float-Chamber.html,../media/t_a527b.jpg,,A527B,1.33,{},Y,,"P2047~1.110000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC1928,"10.00 gms"
P2049,2,"Hose-Air Cleaner",TF,,,p2049_Hose-Air-Cleaner.html,../media/t_a547a.jpg,,A547A,2.51,{},Y,,"P2049~2.090000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTF,"100.00 gms"
P2050,2,"Hose-Rocker Cover to Air Cleaner","Z Series",,,p2050_Hose-Rocker-Cover-to-Air-Cleaner.html,../media/t_a547z.jpg,,A547Z,20.23,{},Y,,"P2050~16.860000~-1.000~-1.000~-1.000~0~0.000~~~~35.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,GRH902,"35.00 gms"
P2051,2,"Cable Bracket-Rear Carb","TB TC",,,p2051_Cable-Bracket-Rear-Carb.html,../media/t_a550.jpg,,A550,47.13,{},Y,,"P2051~39.270000~-1.000~-1.000~-1.000~0~0.000~~~~160.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","160.00 gms"
P2052,2,"Cable End Cover",TC,,,p2052_Cable-End-Cover.html,../media/t_a552.jpg,,A552,46.51,{},Y,,"P2052~38.760000~-1.000~-1.000~-1.000~0~0.000~~~~55.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"55.00 gms"
P2053,2,"Slow Running Cable","TA TB TC",,,p2053_Slow-Running-Cable.html,../media/t_a553b.jpg,,A553B,70.20,{},Y,,"P2053~58.500000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","165.00 gms"
P2054,2,"Choke Cable","TF Z Series",,,p2054_Choke-Cable.html,../media/t_a553c.jpg,,A553C,57.04,{},Y,,"P2054~47.530000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~MGA & Z Series Spares|Instruments & Cables|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTF, MGZ","170.00 gms"
P2057,2,"Choke Cable","TA TB TC",,,p2057_Choke-Cable.html,../media/t_a553ct.jpg,,A553CT,88.12,{},Y,,"P2057~73.430000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","165.00 gms"
P2058,2,"Choke Cable","YA YB",,,p2058_Choke-Cable.html,../media/t_a553cy.jpg,,A553CY,54.00,{},Y,,"P2058~45.000000~-1.000~-1.000~-1.000~0~0.000~~~~115.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,92,,TD1,,,MGY,"115.00 gms"
P2066,2,"Cable Clamp","All Models",,,p2066_Cable-Clamp.html,../media/t_a554.jpg,,A554,4.39,{},Y,,"P2066~3.660000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACC5062K,"10.00 gms"
P2067,2,"Cable Clamp","Y Series",,,p2067_Cable-Clamp.html,../media/t_a555.jpg,,A555,4.17,{},Y,,"P2067~3.470000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"10.00 gms"
P2070,2,"Air Manifold",TA,,,p2070_Air-Manifold.html,../media/t_a569a.jpg,,A569A,119.20,{},Y,,"P2070~99.330000~-1.000~-1.000~-1.000~0~0.000~~~~710.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"TA,MGTA","710.00 gms"
P2071,2,"Air Manifold (2-Piece)","TB TC",,,p2071_Air-Manifold-(2-Piece).html,../media/t_a569b.jpg,,A569B,189.27,{},Y,,"P2071~157.720000~-1.000~-1.000~-1.000~0~0.000~~~~800.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","800.00 gms"
P2072,2,"Air Manifold (Polished)",TD,,,p2072_Air-Manifold-(Polished).html,../media/t_a569c.jpg,,A569C,214.20,{},Y,,"P2072~178.500000~-1.000~-1.000~-1.000~0~0.000~~~~800.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,119,,TD1,,,X24277,"800.00 gms"
P2074,2,"Air Manifold 1.50\" (Unpolished)",TD," Used when fitting 1 1/2\" carbs instead of the standard 1 1/4\"",,p2074_Air-Manifold-1.50_-(Unpolished).html,../media/t_a569e.jpg,,A569E,192.58,{},Y,,"P2074~160.480000~-1.000~-1.000~-1.000~0~0.000~~~~800.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTD,"800.00 gms"
P2075,2,"Air Pipe-Carb(Used)","YA YB",,,p2075_Air-Pipe-Carb(Used).html,../media/t_a569h.jpg,,A569H,36.70,{},Y,,"P2075~30.580000~-1.000~-1.000~-1.000~0~0.000~~~~550.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"550.00 gms"
P2078,2,"Brackets Air Cleaner (Pair)","TB TC",,,p2078_Brackets-Air-Cleaner-(Pair).html,../media/t_a570e.jpg,,A570E,47.64,{},Y,,"P2078~39.700000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","60.00 gms"
P2079,2,"Wing Nut-Air Cleaner",TD,,,p2079_Wing-Nut-Air-Cleaner.html,../media/t_a570f.jpg,,A570F,4.31,{},Y,,"P2079~3.590000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"10.00 gms"
P2080,2,"Hose-Air Cleaner","YA YB",,,p2080_Hose-Air-Cleaner.html,../media/t_a570g.jpg,,A570G,7.43,{},Y,,"P2080~6.190000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"100.00 gms"
P2081,2,"Brackets-Air Cleaner (Pair) (Used)","YA YB",,,p2081_Brackets-Air-Cleaner-(Pair)-(Used).html,../media/t_a570j.jpg,,A570J,41.46,{},Y,,"P2081~34.550000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"100.00 gms"
P2082,2,"Clip-Air Cleaner","TA TB TC Y Series",,,p2082_Clip-Air-Cleaner.html,../media/t_a570x.jpg,,A570X,23.87,{},Y,,"P2082~19.890000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","50.00 gms"
P2083,2,"Hose-Air Cleaner","TD YT Wolseley 4/44",,,p2083_Hose-Air-Cleaner.html,../media/t_a571.jpg,,A571,17.65,{},Y,,"P2083~14.710000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGY","50.00 gms"
P2085,2,"Element-Air Cleaner (Single)",TF,,,p2085_Element-Air-Cleaner-(Single).html,../media/t_a572f.jpg,,A572F,29.52,{},Y,,"P2085~24.600000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"60.00 gms"
P2088,2,"Air Filters Complete Pair",TF,,,p2088_Air-Filters-Complete-Pair.html,../media/t_a573.jpg,,A573,180.66,{},Y,,"P2088~150.550000~-1.000~-1.000~-1.000~0~0.000~~~~1400.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"1400.00 gms"
P2091,2,"Metal Pipe-Rocker Cover",TF,,,p2091_Metal-Pipe-Rocker-Cover.html,../media/t_a573c.jpg,,A573C,23.71,{},Y,,"P2091~19.760000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"90.00 gms"
P2094,2,"Air Cleaner",TA,"150mm High",,p2094_Air-Cleaner.html,../media/t_a574a.jpg,,A574A,190.95,{},Y,,"P2094~159.120000~-1.000~-1.000~-1.000~0~0.000~~~~850.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"850.00 gms"
P2095,2,"Air Cleaner","TB TC","This re-produced unit contains a replaceable element! - See A574BB",,p2095_Air-Cleaner.html,../media/t_a574b.jpg,,A574B,190.95,{},Y,,"P2095~159.120000~-1.000~-1.000~-1.000~0~0.000~~~~1500.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","1500.00 gms"
P2096,2,"Air Cleaner (Oil Bath)",TD," Recently re-manufactured with modern K & N Filter.",,p2096_Air-Cleaner-(Oil-Bath).html,../media/t_a574c.jpg,,A574C,153.00,{},Y,,"P2096~127.500000~-1.000~-1.000~-1.000~0~0.000~~~~1300.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,X35063,"1300.00 gms"
P2097,2,"Air Cleaner (Used)","YA YB",,,p2097_Air-Cleaner-(Used).html,../media/t_a574h.jpg,,A574H,70.45,{},Y,,"P2097~58.710000~-1.000~-1.000~-1.000~0~0.000~~~~1110.00~~~~~T & Y Series Spares|Fuel System|Filters and Manifolds|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"1110.00 gms"
P2103,2,"Throttle Cable","YA YB",,,p2103_Throttle-Cable.html,../media/t_a796.jpg,,A796,23.21,{},Y,,"P2103~19.340000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"30.00 gms"
P2104,2,"Roller-Throttle Pedal","T Series Y Series",,,p2104_Roller-Throttle-Pedal.html,../media/t_a797.jpg,,A797,20.26,{},Y,,"P2104~16.880000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","15.00 gms"
P2105,2,"Throttle Pedal Assembly RHD","TD TF",,,p2105_Throttle-Pedal-Assembly-RHD.html,../media/t_a798.jpg,,A798,111.97,{},Y,,"P2105~93.310000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Fuel System|Cables and Linkage|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","400.00 gms"
