ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P4942,2,"Repair Kit-Rear Wheel Cylinder","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50"," Now Includes K037CZ Seal - Will Service Original + Reproduction Cylinders",,p4942_Repair-Kit-Rear-Wheel-Cylinder.html,../media/t_k038.jpg,"This repair kit will service both original or re-production wheel cylinders",K038,20.63,{},Y,,"P4942~17.190000~-1.000~-1.000~-1.000~0~0.000~~~~23.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,8G8243,"23.00 gms"
P4943,2,"Repair Kit-Rear Wheel Cylinder","  TA TB TC",,,p4943_Repair-Kit-Rear-Wheel-Cylinder.html,../media/t_k038t.jpg,,K038T,16.61,{},Y,,"P4943~13.840000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P4944,2,"Seals-Reproduction Rear Wheel Cylinder","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50 ** Now included with K038 Kit **",,,p4944_Seals-Reproduction-Rear-Wheel-Cylinder.html,../media/t_k038z.jpg," Some Re-manufactured wheel cylinders had the original cup seal replaced with an \'O\' ring and an additional ring seal.   ** Please note&#44; this kit is now included with the K038 Full repair kit! **",K038Z,4.74,{},Y,,"P4944~3.950000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGA, MGZ, Wolseley","10.00 gms"
P4945,2,"Repair Kit-Brake Master Cylinder","  TD TF  YB",,,p4945_Repair-Kit-Brake-Master-Cylinder.html,../media/t_k039.jpg,,K039,21.12,{},Y,,"P4945~17.600000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB","30.00 gms"
P4949,2,"Repair Kit-Brake Master Cylinder","  TA TB TC",,,p4949_Repair-Kit-Brake-Master-Cylinder.html,../media/t_k039t.jpg,,K039T,19.47,{},Y,,"P4949~16.220000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","25.00 gms"
P4950,2,"Repair Kit-Brake Master Cylinder","  YA YT",,,p4950_Repair-Kit-Brake-Master-Cylinder.html,../media/t_k039y.jpg,,K039Y,21.00,{},Y,,"P4950~17.500000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"30.00 gms"
P4955,2,"Piston-Master Cylinder","TD TFMGA (not Twin Cam) Z SeriesWolseley 4/44Wolseley 15/50 ",,,p4955_Piston-Master-Cylinder.html,../media/t_k041.jpg,,K041,34.20,{},Y,,"P4955~28.500000~-1.000~-1.000~-1.000~0~0.000~~~~1999.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,300,225,,TD1,,,7H7925,"1999.00 gms"
P4958,2,"Cap-Master Cylinder-Silver","  TA TB TC","Marked \"USE ONLY CASTROL FLUID\"    ",,p4958_Cap-Master-Cylinder-Silver.html,../media/t_k044a.jpg,,K044A,19.08,{},Y,,"P4958~15.900000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P4962,2,"Nut-Hand Brake Cable","  T Series  Y Series",,,p4962_Nut-Hand-Brake-Cable.html,../media/t_k130.jpg,,K130,6.78,{},Y,,"P4962~5.650000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","20.00 gms"
P4963,2,"Spring-Rear Brake Shoe","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50",,,p4963_Spring-Rear-Brake-Shoe.html,../media/t_k183.jpg,,K183,2.46,{},Y,,"P4963~2.050000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,AAA4714,"10.00 gms"
P4964,2,"Wheel Cylinder-Front","  TD TF   YB   Wolseley 4/44  Wolseley 15/50 to 35857",,,p4964_Wheel-Cylinder-Front.html,../media/t_k187.jpg,,K187,46.20,{},Y,,"P4964~38.500000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","200.00 gms"
P4965,2,"Spring-Front Wheel Cylinder","  TA TB TC","** This item is currently unavailable **",,p4965_Spring-Front-Wheel-Cylinder.html,../media/unavailable.jpg,,K187A,0.00,{},N,,"P4965~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~1120.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","1120.00 gms"
P4966,2,"Expander-Front Wheel Cylinder","  YA YT","Modified design - Now replaces spring and original expander/crown",,p4966_Expander-Front-Wheel-Cylinder.html,../media/t_k187c.jpg,,K187C,10.44,{},Y,,"P4966~8.700000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,MGYA,"50.00 gms"
P4967,2,"Adapter Front Wheel Cylinder"," TA TB",,,p4967_Adapter-Front-Wheel-Cylinder.html,../media/t_k187d.jpg,,K187D,27.11,{},Y,,"P4967~22.590000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGTA,"50.00 gms"
P4968,2,"Wheel Cylinder-Front","  YA YT",,,p4968_Wheel-Cylinder-Front.html,../media/t_k187p.jpg,,K187P,189.72,{},Y,,"P4968~158.100000~-1.000~-1.000~-1.000~0~0.000~~~~1120.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,101,,TD1,,,MGYA,"1120.00 gms"
P4969,2,"Wheel Cylinder Front + Rear","  TC (Front)   YA YT (Rear)",,,p4969_Wheel-Cylinder-Front-_-Rear.html,../media/t_k187r.jpg,,K187R,80.40,{},Y,,"P4969~67.000000~-1.000~-1.000~-1.000~0~0.000~~~~700.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTC, MGYA","700.00 gms"
P4970,2,"Wheel Cylinder-Front","  TA TB",,,p4970_Wheel-Cylinder-Front.html,../media/t_k187t.jpg,,K187T,165.24,{},Y,,"P4970~137.700000~-1.000~-1.000~-1.000~0~0.000~~~~900.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","900.00 gms"
P4971,2,"Wheel Cylinder-Rear","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50 Note: Does Not Include K188A Gaiter",,,p4971_Wheel-Cylinder-Rear.html,../media/t_k188.jpg,,K188,41.11,{},Y,,"P4971~34.260000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,GWC1111,"310.00 gms"
P4972,2,"Gaiter-Rear Wheel Cylinder","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50",,,p4972_Gaiter-Rear-Wheel-Cylinder.html,../media/t_k188a.jpg,,K188A,4.08,{},Y,,"P4972~3.400000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB, MGZ, WOLSELEY","20.00 gms"
P4973,2,"Wheel Cylinder-Rear","  TA TB TC",,,p4973_Wheel-Cylinder-Rear.html,../media/t_k188t.jpg,,K188T,76.80,{},Y,,"P4973~64.000000~-1.000~-1.000~-1.000~0~0.000~~~~400.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,17H7467,"400.00 gms"
P4974,2,"Master Cylinder-Brake","  TD TF  YB",,,p4974_Master-Cylinder-Brake.html,../media/t_k189.jpg,,K189,95.98,{},Y,,"P4974~79.980000~-1.000~-1.000~-1.000~0~0.000~~~~2400.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,90,,TD1,,,"MGTD, MGTF, MGYB","2400.00 gms"
P4977,2,"Fork End-Master Cylinder Pushrod","  TD TF  YB",,,p4977_Fork-End-Master-Cylinder-Pushrod.html,../media/t_k189at.jpg,,K189AT,36.11,{},Y,,"P4977~30.090000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB","60.00 gms"
P4979,2,"Pushrod-Master Cylinder","  TA TB TC",,,p4979_Pushrod-Master-Cylinder.html,../media/t_k189bt.jpg,,K189BT,47.56,{},Y,,"P4979~39.630000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","25.00 gms"
P4981,2,"Banjo Union-Rear of Master Cylinder","  TC",,,p4981_Banjo-Union-Rear-of-Master-Cylinder.html,../media/t_k189c.jpg,,K189C,70.20,{},Y,,"P4981~58.500000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTC,"70.00 gms"
P4982,2,"Bolt-Banjo-Master + Wheel Cylinder","TA TB TC MGA Z Series Wolseley 4/44Wolseley 15/50",,,p4982_Bolt-Banjo-Master-_-Wheel-Cylinder.html,../media/t_k189d.jpg,,K189D,11.01,{},Y,,"P4982~9.170000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,11K8276,"40.00 gms"
P4983,2,"Banjo Bolt-Master Cylinder Rear","TA TB",,,p4983_Banjo-Bolt-Master-Cylinder-Rear.html,../media/t_k189dt.jpg,,K189DT,27.54,{},Y,,"P4983~22.950000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","40.00 gms"
P4985,2,"Rear Extension-Master Cylinder","TC note: Included with new master cylinder!",,,p4985_Rear-Extension-Master-Cylinder.html,../media/t_photo_.jpg,,K189E,43.85,{},Y,,"P4985~36.540000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTC,"150.00 gms"
P4986,2,"Rear Extension-Master Cylinder","TA TB note: Included with new master cylinder!","** This item is currently unavailable **",,p4986_Rear-Extension-Master-Cylinder.html,../media/t_k189et.jpg,,K189ET,0.00,{},N,,"P4986~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,94,,TD1,,,"MGTA, MGTB","150.00 gms"
P4987,2,"Valve-Master Cylinder","TA TB TC",,,p4987_Valve-Master-Cylinder.html,../media/t_k189f.jpg,,K189F,17.40,{},Y,,"P4987~14.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P4988,2,"Spring-Master Cylinder","TA TB TC","** This item is currently unavailable **",,p4988_Spring-Master-Cylinder.html,../media/t_k189g.jpg,,K189G,0.00,{},N,,"P4988~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,97,,TD1,,,"MGTA, MGTB, MGTC","5.00 gms"
P4989,2,"Adaptor-Rear of Master Cylinder","TD TF YB",,,p4989_Adaptor-Rear-of-Master-Cylinder.html,../media/t_k189k.jpg,,K189K,24.60,{},Y,,"P4989~20.500000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB","30.00 gms"
P4990,2,"Filler Plug-Master Cylinder","TD TF Y Series",,,p4990_Filler-Plug-Master-Cylinder.html,../media/t_k189l.jpg,,K189L,22.20,{},Y,,"P4990~18.500000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, TF, MGY","50.00 gms"
P4991,2,"Pushrod-Master Cylinder","TD TF YB",,,p4991_Pushrod-Master-Cylinder.html,../media/t_k189m.jpg,,K189M,11.49,{},Y,,"P4991~9.570000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGYB","70.00 gms"
P4992,2,"Master Cylinder","YA YT Our exchange units are stainless Steel lined!"," This is a reconditioning service and your old unit will be required in advance.",,p4992_Master-Cylinder.html,../media/t_k189px.jpg," Surcharge Notes: Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)   Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"   Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",K189PX,228.89,{},N,,"P4992~190.740000~-1.000~-1.000~-1.000~0~0.000~~~~1850.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGYA,"1850.00 gms"
P4993,2,"Master Cylinder",TC,,,p4993_Master-Cylinder.html,../media/t_k189r.jpg,,K189R,230.40,{},Y,,"P4993~192.000000~-1.000~-1.000~-1.000~0~0.000~~~~1500.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"1500.00 gms"
P4994,2,"Master Cylinder","TA TB",,,p4994_Master-Cylinder.html,../media/t_k189t.jpg,,K189T,230.40,{},Y,,"P4994~192.000000~-1.000~-1.000~-1.000~0~0.000~~~~1400.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB","1400.00 gms"
P4995,2,"Heat Shield-Master Cylinder","TA TB TC",,,p4995_Heat-Shield-Master-Cylinder.html,../media/t_k190.jpg,,K190,107.71,{},Y,,"P4995~89.760000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","250.00 gms"
P5001,2,"Brake Linings (Set 4)","TD TFYBWolseley 4/44Wolseley 15/50","Services one Axle - Includes Rivets!",,p5001_Brake-Linings-(Set-4).html,../media/t_k202.jpg,,K202,34.80,{},Y,,"P5001~43.110000~-1.000~-1.000~-1.000~0~29.000~~~~230.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,0,29.000,270,203,,TD1,,,"MGTD,MGTF,Wolseley,4/44,15/50","230.00 gms"
P5003,2,"Brake Linings (Set 4)","TA TB TCYA YT","Services one Axle - Includes Rivets!",,p5003_Brake-Linings-(Set-4).html,../media/t_k202t.jpg,,K202T,28.85,{},Y,,"P5003~43.060000~-1.000~-1.000~-1.000~0~24.040~~~~250.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,0,24.040,270,203,,TD1,,,"MGTA,TB,TC,YA,YT","250.00 gms"
P5030,2,"Spring-Hand Brake Cable","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5030_Spring-Hand-Brake-Cable.html,../media/t_k330.jpg,,K330,2.44,{},Y,,"P5030~2.030000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,ACH8508,"10.00 gms"
P5032,2,"Clevis Pin-Hand Brake Cable","T Series MGA Z Series Wolseley 4/44Wolseley 15/50",,,p5032_Clevis-Pin-Hand-Brake-Cable.html,../media/t_k332.jpg,,K332,2.42,{},Y,,"P5032~2.020000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,CLZ515,"10.00 gms"
P5040,2,"Brake Pedal (Used)","TA TB TC","** This item is currently unavailable **",,p5040_Brake-Pedal-(Used).html,../media/unavailable.jpg,,K410A,0.00,{},N,,"P5040~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","999.00 gms"
P5041,2,"Copper Washer-Brake Unions 3/8\"","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5041_Copper-Washer-Brake-Unions-3_8_.html,../media/t_k534.jpg,,K534,0.83,{},Y,,P5041~0.690000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Fixings|Washers|~~~0.000000~0.000~~0~/,,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","10.00 gms"
P5042,2,"Copper Washer-Brake Unions 7/16\"","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5042_Copper-Washer-Brake-Unions-7_16_.html,../media/t_k534a.jpg,,K534A,1.08,{},Y,,P5042~0.900000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Fixings|Washers|~~~0.000000~0.000~~0~/,,,"Required Qty AR",,,,,130,98,,TD1,,,3H550,"10.00 gms"
P5043,2,"Copper Washer-Brake Unions 1/4\"","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5043_Copper-Washer-Brake-Unions-1_4_.html,../media/t_k534c.jpg,,K534C,1.16,{},Y,,P5043~0.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Fixings|Washers|~~~0.000000~0.000~~0~/,,,"Required Qty AR",,,,,130,98,,TD1,,,7H7456,"10.00 gms"
P5044,2,"Nut-Brake Hose","TC TD TF Y Series MGA Z Series Wolseley 4/44Wolseley 15/50",,,p5044_Nut-Brake-Hose.html,../media/t_k575.jpg,,K575,2.72,{},Y,,"P5044~2.270000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 3",,,,,130,98,,TD1,,,2K8686,"20.00 gms"
P5045,2,"Shake-Proof Washer","TA TC TD TF Y Series MGA Z Series Wolseley 4/44Wolseley 15/50",,,p5045_Shake-Proof-Washer.html,../media/t_k575a.jpg,,K575A,1.09,{},Y,,"P5045~0.910000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTA, MGTC, MGTD, MGTF, MGY, MGZ, WOLSELEY","10.00 gms"
P5049,2,"Balance Bar-Hand Brake Cable","TD TF Y Series",,,p5049_Balance-Bar-Hand-Brake-Cable.html,../media/t_k576a.jpg,,K576A,14.56,{},Y,,"P5049~12.130000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, TF, MGY","70.00 gms"
P5050,2,"Protection Coil-Brake Pipe (carset)","TA TB TC",,,p5050_Protection-Coil-Brake-Pipe-(carset).html,../media/t_k578_20170923121819.jpg,,K578,79.33,{},Y,,"P5050~66.110000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","310.00 gms"
P5076,2,"Pull Off Spring-Front","TA TB TC YA YT",,,p5076_Pull-Off-Spring-Front.html,../media/t_k871c.jpg,,K871C,14.92,{},Y,,"P5076~12.430000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","50.00 gms"
P5077,2,"Pull Off Spring-Rear","TA TB TC YA YT",,,p5077_Pull-Off-Spring-Rear.html,../media/t_k871d.jpg,,K871D,13.80,{},Y,,"P5077~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGY","30.00 gms"
P5078,2,"Pull Off Spring-Large","TD TF YB Wolseley 4/44Wolseley 15/50","  Front = 4  Rear = 2",,p5078_Pull-Off-Spring-Large.html,../media/t_k871e.jpg,,K871E,10.10,{},Y,,"P5078~8.420000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 6",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","50.00 gms"
P5079,2,"Pull Off Spring-Small","TD TF YB Wolseley 4/44Wolseley 15/50","  Rear = 2",,p5079_Pull-Off-Spring-Small.html,../media/t_k871f.jpg,,K871F,12.16,{},Y,,"P5079~10.130000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","15.00 gms"
P5082,2,"Mask-Brake Adjuster","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50",,,p5082_Mask-Brake-Adjuster.html,../media/t_k932a.jpg,,K932A,9.10,{},Y,,"P5082~7.580000~-1.000~-1.000~-1.000~0~0.000~~~~18.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 6 or 2",,,,,130,98,,TD1,,,AAA421,"18.00 gms"
P5083,2,"Adjuster-Brake Shoe","TD TF YB MGA Z Series Wolseley 4/44Wolseley 15/50",,,p5083_Adjuster-Brake-Shoe.html,../media/t_k932b.jpg,,K932B,11.26,{},Y,,"P5083~9.380000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~Wolseley Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 6",,,,,130,98,,TD1,,,7H7931,"30.00 gms"
P5084,2,"Horseshoe Clip-Brake Shoe","TA TB TC YA YT ",,,p5084_Horseshoe-Clip-Brake-Shoe.html,../media/t_k933.jpg,,K933,4.39,{},Y,,"P5084~3.660000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,203,,TD1,,,"MGTA, MGTB, MGTC, MGY","10.00 gms"
P5085,2,"Spring Washer-Brake Shoe","TA TC YA YT",,,p5085_Spring-Washer-Brake-Shoe.html,../media/t_k934.jpg,,K934,4.08,{},Y,,"P5085~3.400000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTA, MGTC, MGY","10.00 gms"
P5086,2,"Return Spring-Brake Pedal","TD TF Y Series",,,p5086_Return-Spring-Brake-Pedal.html,../media/t_k935.jpg,,K935,7.81,{},Y,,"P5086~6.510000~-1.000~-1.000~-1.000~0~0.000~~~~16.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","16.00 gms"
P5639,2,"Chrome Sleeve Kit-Hand Brake","TA TB TC"," Slides Over Shaft-Covers Old Chrome Inc New Knob + Fitting",,p5639_Chrome-Sleeve-Kit-Hand-Brake.html,../media/t_k026.jpg,,K026,83.40,{},Y,,"P5639~69.500000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","90.00 gms"
P5643,2,"Brake Seal Kit","  TA TB TC"," Contents to service:2 Front Wheel Cylinders 2 Rear Wheel Cylinders Brake Master Cylinder",,p5643_Brake-Seal-Kit.html,../media/t_k100ak.jpg,,K100AK,86.42,{},Y,,"P5643~72.020000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","250.00 gms"
P5644,2,"Brake Seal Kit","  YA YT"," Contents to service:2 Front Wheel Cylinders 2 Rear Wheel Cylinders Brake Master Cylinder",,p5644_Brake-Seal-Kit.html,../media/t_k100bk.jpg,,K100BK,108.71,{},Y,,"P5644~90.590000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,99,,TD1,,,MGYA,"250.00 gms"
P5645,2,"Brake Seal Kit","  TD TF  YB"," Contents to service:4 Front Wheel Cylinders 2 Rear Wheel Cylinders Brake Master Cylinder",,p5645_Brake-Seal-Kit.html,../media/t_k100ck.jpg,,K100CK,78.06,{},Y,,"P5645~65.050000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Brakes|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,109,,TD1,,,"MGTD, MGTF, MGYB","250.00 gms"
