ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P5923,2,"Grommet Set-Bulkhead",TC,"  ",,p5923_Grommet-Set-Bulkhead.html,../media/t_r288e.jpg,,R288E,11.01,{},Y,,"P5923~9.170000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"30.00 gms"
P5924,2,"Grommet Set-Bulkhead","TD TF","  ",,p5924_Grommet-Set-Bulkhead.html,../media/t_r288f.jpg,,R288F,11.01,{},Y,,"P5924~9.170000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,104,,TD1,,,"MGTD, MGTF","60.00 gms"
P5925,2,"Bush-Steering Column","TD TF Y Series",,,p5925_Bush-Steering-Column.html,../media/t_r294.jpg,,R294,3.66,{},Y,,"P5925~3.050000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 6",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","10.00 gms"
P5926,2,"Seal-Windscreen 12\'","YA YB",,,p5926_Seal-Windscreen-12'.html,../media/t_r313.jpg,,R313,33.36,{},Y,,"P5926~27.800000~-1.000~-1.000~-1.000~0~0.000~~~~450.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"450.00 gms"
P5927,2,"Bump Stop-Rear Axle","TD TF",,,p5927_Bump-Stop-Rear-Axle.html,../media/t_r318.jpg,,R318,16.96,{},Y,,"P5927~14.130000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","150.00 gms"
P5929,2,"Bump Stop-Rear Axle","Y Series",,,p5929_Bump-Stop-Rear-Axle.html,../media/t_r318y.jpg,,R318Y,19.39,{},Y,,"P5929~16.160000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"100.00 gms"
P5931,2,"Front Bump Stop","TD TF Y Series MGA","TD TF + Y Series: This is the later style bump stop and requires an S775 spacer if fitted to an earlier car! (See MORE tab)",,p5931_Front-Bump-Stop.html,../media/t_r319_20170825113659.jpg,"This re-manufactured bump stop is the later style and some earlier cars may need the S775 aluminium spacer. Please see dimensions to ascertain requirements. ",R319,15.01,{},Y,,"P5931~12.510000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,AAA5023,"170.00 gms"
P5933,2,"Bump Stop-Front Axle","TA TB",,,p5933_Bump-Stop-Front-Axle.html,../media/t_r319t.jpg,,R319T,26.64,{},Y,,"P5933~22.200000~-1.000~-1.000~-1.000~0~0.000~~~~170.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB","170.00 gms"
P5934,2,"Bump Stop-Front Axle",TC,,,p5934_Bump-Stop-Front-Axle.html,../media/t_r319tc.jpg,,R319TC,23.21,{},Y,,"P5934~19.340000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTC,"140.00 gms"
P5935,2,"Bush-Shock Link","T SeriesY Series"," ",,p5935_Bush-Shock-Link.html,../media/t_r320.jpg,,R320,5.27,{},Y,,"P5935~4.390000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","20.00 gms"
P5936,2,"Grommet Set (2) Wiper Spindle",TF,,,p5936_Grommet-Set-(2)-Wiper-Spindle.html,../media/t_r345p.jpg,,R345P,19.80,{},Y,,"P5936~16.500000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"25.00 gms"
P5937,2,"Grommet-Wiper Spindle","Y Series",,,p5937_Grommet-Wiper-Spindle.html,../media/t_r348.jpg,,R348,10.67,{},Y,,"P5937~8.890000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"10.00 gms"
P5938,2,"Rubber-Bulkhead 92\"","TA TB TC",,,p5938_Rubber-Bulkhead-92_.html,../media/t_r357.jpg,,R357,24.12,{},Y,,"P5938~20.100000~-1.000~-1.000~-1.000~0~0.000~~~~710.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","710.00 gms"
P5939,2,"Pad-Rear Lamp-Round","TD TF",,,p5939_Pad-Rear-Lamp-Round.html,../media/t_r366.jpg,,R366,5.21,{},Y,,"P5939~4.340000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","20.00 gms"
P5940,2,"Seal-Boot Lid + Spare Wheel Lid","Y Series MGA",,,p5940_Seal-Boot-Lid-_-Spare-Wheel-Lid.html,../media/t_r405.jpg,,R405,23.10,{},Y,,"P5940~19.250000~-1.000~-1.000~-1.000~0~0.000~~~~300.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2/1",,,,,130,101,,TD1,,,AFH1753,"300.00 gms"
P5953,2,"Saddle Pad-Rear Spring","TD TF Y Series",,,p5953_Saddle-Pad-Rear-Spring.html,../media/t_r461t.jpg,,R461T,6.57,{},Y,,"P5953~5.470000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,ACA5138,"100.00 gms"
P5954,2,"Saddle Pad-(Poly) Rear Spring","TD TF Y Series",,,p5954_Saddle-Pad-(Poly)-Rear-Spring.html,../media/t_r461tp.jpg,,R461TP,12.23,{},Y,,"P5954~10.190000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,ACA5138SP,"60.00 gms"
P5955,2,"Angle Pad-Rear Spring","TD TFY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p5955_Angle-Pad-Rear-Spring.html,../media/t_r462.jpg,,R462,3.98,{},Y,,"P5955~3.320000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 16",,,,,130,103,,TD1,,,"MGTD, MGTF, MGY, MGZ, WOLSELEY","20.00 gms"
P5956,2,"Pad-Headlamp Bracket","  Y Series",,,p5956_Pad-Headlamp-Bracket.html,../media/t_r478.jpg,,R478,11.70,{},Y,,"P5956~9.750000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGY,"10.00 gms"
P5957,2,"Seal-Rear + Side Windows (carset)","  YA YB"," Rubber for rear fixed window and 2 rear fixed windows.",,p5957_Seal-Rear-_-Side-Windows-(carset).html,../media/t_r480.jpg,,R480,35.40,{},Y,,"P5957~29.500000~-1.000~-1.000~-1.000~0~0.000~~~~370.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,103,,TD1,,,MGY,"370.00 gms"
P5958,2,"Seal-Door Edge","  Y Series","Note: For one YA YB door or two YT doors.",,p5958_Seal-Door-Edge.html,../media/t_r481.jpg,,R481,17.75,{},Y,,"P5958~14.790000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,270,208,,TD1,,,"MGYA,YB,Tourer","250.00 gms"
P5968,2,"Grommet-Wiper Blade"," TA TB TC TD  Y Series",,,p5968_Grommet-Wiper-Blade.html,../media/t_r560.jpg,,R560,2.67,{},Y,,"P5968~2.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P5969,2,"Seal-Sidelamp Rim","  T Series  Y Series",,,p5969_Seal-Sidelamp-Rim.html,../media/t_r561.jpg,,R561,2.52,{},Y,,"P5969~2.100000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P5973,2,"Seal-Fuel Neck to Floor","  Y Series",,,p5973_Seal-Fuel-Neck-to-Floor.html,../media/t_r591y.jpg,,R591Y,4.78,{},Y,,"P5973~3.980000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"50.00 gms"
P5974,2,"Cover-Track Rod End","TD TFY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p5974_Cover-Track-Rod-End.html,../media/t_r592.jpg,,R592,4.69,{},Y,,"P5974~3.910000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,7H3762,"10.00 gms"
P5977,2,"Bush-Cable Clamp","T SeriesMGA",,,p5977_Bush-Cable-Clamp.html,../media/t_r784.jpg,,R784,5.16,{},Y,,"P5977~4.300000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,ACH8529,"10.00 gms"
P5978,2,"Pad-Number Plate Lamp","TD TFMGA",,,p5978_Pad-Number-Plate-Lamp.html,../media/t_r792.jpg,,R792,5.31,{},Y,,"P5978~4.420000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,57H5368,"50.00 gms"
P5980,2,"Pad-Battery Box","  TC   Y Series",,,p5980_Pad-Battery-Box.html,../media/t_r793.jpg,,R793,22.20,{},Y,,"P5980~18.500000~-1.000~-1.000~-1.000~0~0.000~~~~560.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,78,,TD1,,,"MGTC, MGY","560.00 gms"
P5982,2,"Seal-Sunroof Rear 3\'","  YA YB","Fits in rear of sunroof panel.",,p5982_Seal-Sunroof-Rear-3'.html,../media/t_r806.jpg,,R806,19.45,{},Y,,"P5982~16.210000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,108,,TD1,,,MGY,"140.00 gms"
P5983,2,"Mounting Set-Radiator"," T Series  Y Series",,,p5983_Mounting-Set-Radiator.html,../media/t_r819s.jpg,,R819S,21.41,{},Y,,"P5983~17.840000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","60.00 gms"
P5984,2,"Interleaf Pad-Rear Spring","TD TFY SeriesZ SeriesWolseley 4/44Wolseley 15/50",,,p5984_Interleaf-Pad-Rear-Spring.html,../media/t_r832.jpg,,R832,2.10,{},Y,,"P5984~1.750000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 24",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, MGZ, WOLSELEY","10.00 gms"
P5985,2,"Rubber Pad-For C837 Wing Mirrors (Pr)","All Models",,,p5985_Rubber-Pad-For-C837-Wing-Mirrors-(Pr).html,../media/t_r837.jpg,,R837,5.79,{},Y,,"P5985~4.820000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,55,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","10.00 gms"
P5987,2,"Grommet For 18mm Hole","T SeriesMGA",,,p5987_Grommet-For-18mm-Hole.html,../media/t_r851.jpg,,R851,3.06,{},Y,,"P5987~2.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,7H1993,"10.00 gms"
P5988,2,"Bush-Shock absorber + A.R.B. Link + Eng (Poly)","TAYBZ SeriesWolseley 4/44Wolseley 15/50","Engine Mount TA (2 per car) Anti Roll Bar Link YB (4 per car) Panhard Rod Y Series (4 per car) Top of Front Shock absorber Z Series & Wolseley (2 per car)",,p5988_Bush-Shock-absorber-_-A.R.B.-Link-_-Eng-(Poly).html,../media/t_r859p.jpg,,R859P,7.39,{},Y,,"P5988~6.160000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGYA, MGT, MGA, MGZ","20.00 gms"
P5989,2,"Bush-Wishbone + Anti Roll Bar","YBZ SeriesWolseley 4/44Wolseley 15/50","  YB Anti Roll Bar bottom Link (4 per car)   Z Series & Wolseley Top Inner Wishbone (8 per car)",,p5989_Bush-Wishbone-_-Anti-Roll-Bar.html,../media/t_r860.jpg,,R860,7.17,{},Y,,"P5989~5.970000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 8 or 4",,,,,130,90,,TD1,,,ACA5282,"20.00 gms"
P5990,2,"Mount-Anti-Roll Bar/Chassis","  YB",,,p5990_Mount-Anti-Roll-Bar_Chassis.html,../media/t_r860a.jpg,,R860A,6.90,{},Y,,"P5990~5.750000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,ACB4106,"20.00 gms"
P5992,2,"Bush-Tie Rod (Poly)","TA TB TCZ SeriesWolseley 4/44Wolseley 15/50","  TA TB TC Fuel Tank to Wing (2 per car)   Z Series & Wolseley Tie Rod (8 per car)",,p5992_Bush-Tie-Rod-(Poly).html,../media/t_r861p.jpg,,R861P,8.27,{},Y,,"P5992~6.890000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Wolseley Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 4",,,,,130,103,,TD1,,,"MGTA, MGTB, MGTC, MGZ, Wolseley","20.00 gms"
P5994,2,"Ring-Rubber-Door Striker Peg","Y Series",,,p5994_Ring-Rubber-Door-Striker-Peg.html,../media/t_r864.jpg,,R864,2.47,{},Y,,"P5994~2.060000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,ADA2618,"10.00 gms"
P5995,2,"Set 4 Bonnet Side Buffers","Y Series",,,p5995_Set-4-Bonnet-Side-Buffers.html,../media/t_r872k.jpg,,R872K,26.36,{},Y,,"P5995~21.970000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGY,"60.00 gms"
P5996,2,"Grommet-Fuel Filler","YA YB YT",,,p5996_Grommet-Fuel-Filler.html,../media/t_r873.jpg,,R873,29.99,{},Y,,"P5996~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"140.00 gms"
P5997,2,"Seal-Fuel Neck/Boot","Y Series",,,p5997_Seal-Fuel-Neck_Boot.html,../media/t_r873a.jpg,,R873A,5.46,{},Y,,"P5997~4.550000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGY,"40.00 gms"
P5998,2,"Pad-Bonnet Buffer","TA TB TC TD"," ** This item is currently unavailable - Use C101K **",,p5998_Pad-Bonnet-Buffer.html,../media/unavailable.jpg,,R874,0.00,{},N,,"P5998~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTD","5.00 gms"
P6006,2,"Joint-Air Manifold","TB TC",,,p6006_Joint-Air-Manifold.html,../media/t_r916.jpg,,R916,10.18,{},Y,,"P6006~8.480000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGA,"50.00 gms"
P6007,2,"Grommet-Air Cleaner to Rocker Cover","TB TC",,,p6007_Grommet-Air-Cleaner-to-Rocker-Cover.html,../media/t_r916a.jpg,,R916A,2.56,{},Y,,"P6007~2.130000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","10.00 gms"
P6008,2,"Oval Grommet-Hand Brake Cable","TA TB TC","Located in chassis side rail",,p6008_Oval-Grommet-Hand-Brake-Cable.html,../media/t_r917.jpg,,R917,5.65,{},Y,,"P6008~4.710000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,102,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P6009,2,"Grommet For 19mm Hole","T SeriesZ Series",,,p6009_Grommet-For-19mm-Hole.html,../media/t_r917a.jpg,,R917A,3.06,{},Y,,"P6009~2.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGT, MGZ","10.00 gms"
P6010,2,"Seal Pedal Box","TD TF Y Series",,,p6010_Seal-Pedal-Box.html,../media/t_r918.jpg,,R918,11.82,{},Y,,"P6010~9.850000~-1.000~-1.000~-1.000~0~0.000~~~~120.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY","120.00 gms"
P6011,2,"Pad-Chassis Hoop","TD TF","Located between chassis hoop and floorboard",,p6011_Pad-Chassis-Hoop.html,../media/t_r918a.jpg,,R918A,9.18,{},Y,,"P6011~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","50.00 gms"
P6012,2,"Buffer Pad-Rear Axle","TA TB TC",,,p6012_Buffer-Pad-Rear-Axle.html,../media/t_r919.jpg,,R919,8.14,{},Y,,"P6012~6.780000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","30.00 gms"
P6013,2,"Plug-Brake Drum Wire Wheel","TD TF",,,p6013_Plug-Brake-Drum-Wire-Wheel.html,../media/t_r920.jpg,,R920,6.67,{},Y,,"P6013~5.560000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,"MGTD, MGTF","10.00 gms"
P6024,2,"Rubber Kit-Body","TA TB",,,p6024_Rubber-Kit-Body.html,../media/t_photo_.jpg," Contents:        R068   x   1   Bonnet Rest Rubber Rear    R069   x   2   Pad-Windscreen Mount    R070   x   2   Pad-Head Lamp Bracket Upper    R070A   x   2   Pad-Head Lamp Bracket Lower    R071   x   2   Pad-Sidelamp Base Upper    R071A   x   2   Pad-Sidelamp-Lower    R072   x   3   Grommet-Rad Shell    R074   x   1   Rubber-Tank Straps-Pair    R075   x   2   Pad-Wing to Running Board    R076   x   1   Rubber-Wind Screen    R077   x   4   Pad-Door Buffer    R132D   x   1   Grommet-Wiper    R138   x   1   Pedal Draught Excluder    R201   x   1   Draught Excluder-Steering Column    R357   x   1   Rubber-Bulkhead    R560   x   2   Grommet-Wiper Blade    R561   x   2   Seal-Sidelamp Rim    R862   x   4   Bush-Wing Stay to Chassis    R917   x   2   Oval Grommet-Hand Brake Cable    L194D   x   4   Pad-Battery Base    R067A   x   1   Bonnet Corner Set With Fixings    R066T   x   2   Pedal Pad Brake/Clutch    R141P   x   1   Buffer Set (2) Hood Frame    R238A   x   1   Pad Set-5 Piece Fuel Tank    R861P   x   2   Bush-Poly Rad Rod    R073D   x   1   Draught Excluder-Wind Screen    R149   x   1   Seal-Radiator Cap    R288D   x   1   Grommet Set-Bulkhead    R202   x   1   Seal-Gear Lever    R784   x   1   Bush-Cable Clamp",RBKT1,391.58,{},Y,,"P6024~326.320000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB","4999.00 gms"
P6035,2,"Rubber Kit-Body",TC,,,p6035_Rubber-Kit-Body.html,../media/t_rbkt3.jpg," Contents:        L194D   x   4   Pad-Battery Base    R066T   x   2   Pedal Pad Brake/Clutch    R067A   x   1   Bonnet Corner Set With Fixings    R068   x   1   Bonnet Rest Rubber Rear    R069   x   2   Pad-Windscreen Mount    R070   x   2   Pad-Head Lamp Bracket Upper    R070A   x   2   Pad-Head Lamp Bracket Lower    R071   x   2   Pad-Sidelamp Base Upper    R071A   x   2   Pad-Sidelamp-Lower     R072   x   2   Grommet-Radiator Shell    R073D   x   1   Draught Excluder-Wind Screen    R074   x   1   Rubber-Tank Straps-Pair    R075   x   2   Pad-Wing to Running Board    R076   x   1   Rubber-Wind Screen    R077   x   4   Pad-Door Buffer     R116   x   2   Seal Set-\'D\' Lamp    R132D   x   1   Grommet-Wiper     R133   x   2   Rim Seal-Head Lamp    R138   x   1   Pedal Draught Excluder    R141P   x   2   Buffer Set (2) Hood Frame    R149   x   1   Seal-Radiator Cap    R201   x   1   Draught Excluder-Steering Column    R202   x   1   Seal-Gear Lever     R238A   x   1   Pad Set-5 Piece Fuel Tank    R288E   x   1   Grommet Set-Bulkhead    R357   x   1   Rubber-Bulkhead    R560   x   2   Grommet-Wiper Blade    R561   x   2   Seal-Sidelamp Rim    R784   x   1   Bush-Cable Clamp    R793   x   1   Pad-Battery Box    R861P   x   2   Bush-Rear Wing Fuel Tank    R862   x   4   Bush-Wing Stay/Chassis    R917   x   2   Oval Grommet-Hand Brake Cable",RBKT3,437.26,{},Y,,"P6035~364.380000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTC,"4999.00 gms"
P6036,2,"Rubber Kit-Body","TD to chassis 21302",,,p6036_Rubber-Kit-Body.html,../media/t_rbkt4.jpg," Contents:        R066   x   2       Rubber Pedal Pad     R067A   x   1       Bonnet Corner Set With Fixings    R068   x   1       Bonnet Rest Rubber Rear    R069T   x   2       Pad-Windscreen Mount    R070   x   2       Pad-Head Lamp Bracket Upper    R071   x   2       Pad-Sidelamp Base Upper    R072   x   2       Grommet-Radiator Shell     R073D   x   1       Draught Excluder-Wind Screen    R074   x   1       Rubber-Tank Straps-Pair    R075   x   2       Pad-Wing to Running Board     R075A   x   2       Spacer-Running Board-Rear    R076   x   1       Rubber-Wind Screen    R077   x   4       Pad-Door Buffer    R080   x   1       Pad-Mirror-Interior    R081   x   2       Gasket-Door Handle    R115B   x   2       Body-Tail Lamp    R132D   x   1       Grommet-Wiper    R138   x   1       Pedal Draught Excluder    R141P   x   2       Buffer Set (2) Hood Frame    R182   x   8       Pad-Overrider    R238B   x   1       Pad Set-4 Piece Fuel Tank    R288F   x   1       Grommet Set-Bulkhead    R560   x   2       Grommet-Wiper Blade    R561   x   2       Seal-Side lamp Rim    R792   x   1       Pad-Number Plate Lamp     R918   x   1       Seal Pedal Box    R918A   x   2       Pad-Chassis Hoop",RBKT4,332.84,{},Y,,"P6036~277.370000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGY, MGTD","4999.00 gms"
P6037,2,"Rubber Kit-Body","TD from chassis 21303",,,p6037_Rubber-Kit-Body.html,../media/t_photo_.jpg," Contents:        R066   x   2       Rubber Pedal Pad    R067A   x   1       Bonnet Corner Set With Fixings    R068   x   1       Bonnet Rest Rubber Rear    R069T   x   2       Pad-Windscreen Mount    R070   x   2       Pad-Head Lamp Bracket Upper    R071   x   2       Pad-Side lamp Base Upper    R072   x   2       Grommet-Radiator Shell    R073D   x   1       Draught Excluder-Wind Screen    R074   x   1       Rubber-Tank Straps-Pair    R075   x   2       Pad-Wing/Running Board    R075A   x   2       Spacer-Running Board-Rear    R076   x   1       Rubber-Wind Screen    R077   x   4       Pad-Door Buffer     R080   x   1       Pad-Mirror-Interior    R081   x   2       Gasket-Door Handle     R115   x   2       Body Stop Tail Lamp Round    R132D   x   1       Grommet-Wiper    R138   x   1       Pedal Draught Excluder    R141P   x   2       Buffer Set (2) Hood Frame    R182   x   8       Pad-Overrider    R238B   x   1       Pad Set-4 Piece Fuel Tank    R288F   x   1       Grommet Set-Bulkhead    R366   x   2       Pad-Rear Lamp-Round    R560   x   2       Grommet-Wiper Blade     R561   x   2       Seal-Side lamp Rim    R792   x   1       Pad-Number Plate Lamp    R918   x   1       Seal Pedal Box    R918A   x   2       Pad-Chassis Hoop",RBKT5,332.84,{},Y,,"P6037~277.370000~-1.000~-1.000~-1.000~0~0.000~~~~4999.00~~~~~T & Y Series Spares|Rubber|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTD,"4999.00 gms"
