ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1250,2,"Penrite Shelsley Light 1 Litre"," Premium mineral&#44; 20W-60&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950.   This was formerly marketed by Penrite as Shelsley 30"," ** This item is no longer available **",,p1250_Penrite-Shelsley-Light-1-Litre.html,," SHELSLEY LIGHT is a premium mineral&#44; 20W-60&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over monograde oils. SHELSLEY LIGHT is suitable for vehicles that originally specified a SAE 30 monograde grade engine oil fitted with/ without an engine oil filter. Those vehicles that require a higher detergency should use Penrite Classic Light Engine Oil. SHELSLEY LIGHT is ideal for use in early vintage (pre 1950) motorcycles&#44; incorporating sight glasses&#44; pilgrim oil pumps and total loss lubrication systems. It is suitable for use in motorcycles fitted with a wet clutch SHELSLEY LIGHT contains a special additive pack that suits vintage vehicles of the era and is compatible with grades that were originally specified. This oil exceeds the specification requirements of the original oils required during this period hence offering a greater level of engine protection compared to original oils. SHELSLEY LIGHT is an API SC/CC grade oil that features very low detergent levels and contains HIGH ZINC levels for added anti-wear protection for older engines. The oil also contains a “Tacky Additive” so that when vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.",X503A,0.00,{},N,,"P1250~0.000000~-1.000~-1.000~-1.000~0~0.000~~SM20,1,0.00,0.00;SM12,1,0.00,0.00;~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,,,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGA, MGZ, WOLSELEY","960.00 gms"
P1251,2,"Penrite Shelsley Medium 5 Litre"," Premium mineral&#44; 25W-70&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950.  This was formerly marketed by Penrite asShelsley 40"," ",,p1251_Penrite-Shelsley-Medium-5-Litre.html,../media/t_x504.jpg,"  SHELSLEY MEDIUM is a premium mineral&#44; 25W-70&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over monograde oils.  SHELSLEY MEDIUM is suitable for vehicles that originally specified a SAE 40 monograde grade engine oil fitted with/ without an engine oil filter. Those vehicles that require a higher detergency should use Penrite Classic Medium Engine Oil.  SHELSLEY MEDIUM is suitable for larger engined vintage and pre-war vehicles which have either troughs or dipper type lubricating systems&#44; or early types of pressure feed systems. It is also suitable for those employing total loss oiling systems and for larger capacity sleeve valve engined cars such as Minerva&#44; Mors&#44; Knight and Daimler. Can be used for vehicles operating where moderate ambient temperatures will be experienced.  SHELSLEY MEDIUM is ideal for use in early vintage (pre 1950) motorcycles&#44; incorporating sight glasses&#44; pilgrim oil pumps and total loss lubrication systems. It is suitable for use in motorcycles fitted with a wet clutch.  SHELSLEY MEDIUM is an API SC/CC grade oil that features very low detergent levels and contains HIGH ZINC levels for added anti-wear protection for older engines. It also contains a “Tacky Additive” so that when vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.",X504,33.78,{},Y,,"P1251~28.150000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,MGTA,"4500.00 gms"
P1252,2,"Penrite Shelsley Medium 1 Litre"," Premium mineral&#44; 25W-70&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950.  This was formerly marketed by Penrite as Shelsley 40","** This item is currently unavailable **",,p1252_Penrite-Shelsley-Medium-1-Litre.html,../media/unavailable.jpg,"  SHELSLEY MEDIUM is a premium mineral&#44; 25W-70&#44; high zinc&#44; very low detergent engine oil designed specifically for petrol&#44; kerosene and diesel fuelled vintage&#44; pre-war and post war vehicles manufactured to 1950. It features a double layer of engine wear protection with high zinc and increased operating temperature viscosity over monograde oils.  SHELSLEY MEDIUM is suitable for vehicles that originally specified a SAE 40 monograde grade engine oil fitted with/ without an engine oil filter. Those vehicles that require a higher detergency should use Penrite Classic Medium Engine Oil.  SHELSLEY MEDIUM is suitable for larger engined vintage and pre-war vehicles which have either troughs or dipper type lubricating systems&#44; or early types of pressure feed systems. It is also suitable for those employing total loss oiling systems and for larger capacity sleeve valve engined cars such as Minerva&#44; Mors&#44; Knight and Daimler. Can be used for vehicles operating where moderate ambient temperatures will be experienced.  SHELSLEY MEDIUM is ideal for use in early vintage (pre 1950) motorcycles&#44; incorporating sight glasses&#44; pilgrim oil pumps and total loss lubrication systems. It is suitable for use in motorcycles fitted with a wet clutch.  SHELSLEY MEDIUM is an API SC/CC grade oil that features very low detergent levels and contains HIGH ZINC levels for added anti-wear protection for older engines. It also contains a “Tacky Additive” so that when vehicles are laid up&#44; the engine oil doesn’t run off the internal surfaces. This combined with an increased level of rust inhibitor&#44; provides protection against corrosion and deterioration when the engine is not used or in storage.",X504A,0.00,{},N,,"P1252~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,MGTA,"960.00 gms"
P1253,2,"Penrite Mild EP Rear Axle 5 Litre","Mild EP Gear Oil is a SAE 110 extreme pressure automotive gear oil meeting the requirements of API GL-4 for moderate to high load applications. ","** This item is currently unavailable **",,p1253_Penrite-Mild-EP-Rear-Axle-5-Litre.html,../media/unavailable.jpg,"  TA TB TC Rear Axle (1.1 Litres)   YA YT Rear Axle (0.8 Litres)   Mild EP Gear Oil is a SAE 110 extreme pressure automotive gear oil meeting the requirements of API GL-4 for moderate to high load applications.  Mild EP Gear Oil is designed for use in all steel gear sets in vintage and classic cars and trucks as well as rack and pinion steering systems of 1950’s and 1960’s vehicles. is suitable for use in spiral bevel&#44; worm and pre 1960 hypoid axles.  Mild EP Gear Oil is suitable for use in many gearboxes where a mild level of extreme pressure protection is required and in worm drive differentials used by early Peugeots.  Mild EP Gear Oil may be used where SAE 90 grades were originally specified (especially if the gearbox or diff is slightly worn) or SAE 140 oils were originally specified and the equipment is in good condition.",X505,0.00,{},N,,"P1253~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGYA","4500.00 gms"
P1254,2,"Penrite Mild EP Rear Axle 1 Litre","Mild EP Gear Oil is a SAE 110 extreme pressure automotive gear oil meeting the requirements of API GL-4 for moderate to high load applications. "," ",,p1254_Penrite-Mild-EP-Rear-Axle-1-Litre.html,../media/t_x505a.jpg,"  TA TB TC Rear Axle (1.1 Litres)   YA YT Rear Axle (0.8 Litres)   Mild EP Gear Oil is a SAE 110 extreme pressure automotive gear oil meeting the requirements of API GL-4 for moderate to high load applications.  Mild EP Gear Oil is designed for use in all steel gear sets in vintage and classic cars and trucks as well as rack and pinion steering systems of 1950’s and 1960’s vehicles. is suitable for use in spiral bevel&#44; worm and pre 1960 hypoid axles.  Mild EP Gear Oil is suitable for use in many gearboxes where a mild level of extreme pressure protection is required and in worm drive differentials used by early Peugeots.  Mild EP Gear Oil may be used where SAE 90 grades were originally specified (especially if the gearbox or diff is slightly worn) or SAE 140 oils were originally specified and the equipment is in good condition.",X505A,9.18,{},Y,,"P1254~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGTA, MGTB, MGTC, MGY","960.00 gms"
P1255,2,"Penrite Gearbox Oil 40 5 Litre","Multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. Many vehicles manufactured in the fifties and sixties specified engine oil for use in the gearbox. Whilst this was convenient&#44; a proper gear oil was a better alternative.","** This item is currently unavailable **",,p1255_Penrite-Gearbox-Oil-40-5-Litre.html,../media/unavailable.jpg,"TD TF Gearbox (0.7 Litres) Y Series Gearbox (0.7 Litres) Gear Box Oil 40 is a multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. Many vehicles manufactured in the fifties and sixties specified engine oil for use in the gearbox. Whilst this was convenient&#44; a proper gear oil was a better alternative. Gear Box Oil 40 can be used in vintage&#44; veteran and classic gearboxes including those fitted with straight&#44; synchro and epicyclic gears&#44; overdrives and those vehicles fitted with pre-selector gearboxes. Gear Box Oil 40 is an 25W-70 oil designed for use where SAE 40 or 50 oils were originally specified.",X506,0.00,{},N,,"P1255~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,"MGTD, MGTF, MGYB","4500.00 gms"
P1256,2,"Penrite Gearbox Oil 40 1 Litre","Multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. Many vehicles manufactured in the fifties and sixties specified engine oil for use in the gearbox. Whilst this was convenient&#44; a proper gear oil was a better alternative."," ",,p1256_Penrite-Gearbox-Oil-40-1-Litre.html,../media/t_x506a.jpg,"  TD TF Gearbox (0.7 Litres)  Y Series Gearbox (0.7 Litres)   Gear Box Oil 40 is a multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. Many vehicles manufactured in the fifties and sixties specified engine oil for use in the gearbox. Whilst this was convenient&#44; a proper gear oil was a better alternative.  Gear Box Oil 40 can be used in vintage&#44; veteran and classic gearboxes including those fitted with straight&#44; synchro and epicyclic gears&#44; overdrives and those vehicles fitted with pre-selector gearboxes.  Gear Box Oil 40 is an 25W-70 oil designed for use where SAE 40 or 50 oils were originally specified.",X506A,8.16,{},Y,,"P1256~6.800000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGTD, MGTF, MGY","960.00 gms"
P1257,2,"Penrite Gearbox Oil 30 5 Litre","Gear Box Oil 30 is a multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine","** This item is currently unavailable **",,p1257_Penrite-Gearbox-Oil-30-5-Litre.html,../media/unavailable.jpg,"  Z Series Gearbox (2.6 Litres)  MGA 1500 Gearbox (2.8 Litres)  MGA 1600 & Twin Cam Gearbox (2.6 Litres)  Wolseley 4/44 Gearbox (0.7 Litres)  Wolseley 15/50 Gearbox (2.6 Litres)   Gear Box Oil 30 is a multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. Many vehicles manufactured in the fifties and sixties specified engine oil for use in the gearbox; whilst this was convenient&#44; a proper gear oil was a better alternative.  Gear Box Oil 30 can be used in vintage&#44; veteran and classic gearboxes including those fitted with straight&#44; synchro and epicyclic gears&#44; overdrives and those vehicles fitted with pre-selector gearboxes.  Gear Box Oil 30 is an SAE 20W-60 oil designed for use where SAE 30 oils were originally specified.",X507,0.00,{},N,,"P1257~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty 1",,,,,300,225,,TD1,,,"MGZ, WOLSELEY, MGTF","4500.00 gms"
P1258,2,"Penrite Gearbox Oil 30 1 Litre","Gear Box Oil 30 is a multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. "," ",,p1258_Penrite-Gearbox-Oil-30-1-Litre.html,../media/t_x507a.jpg,"  Z Series Gearbox (2.6 Litres)  MGA 1500 Gearbox (2.8 Litres)  MGA 1600 & Twin Cam Gearbox (2.6 Litres)  Wolseley 4/44 Gearbox (0.7 Litres)  Wolseley 15/50 Gearbox (2.6 Litres)   Gear Box Oil 30 is a multigrade gearbox oil designed specifically for use in vehicles that originally used the same oil in the gearbox as was recommended and used in the engine. Many vehicles manufactured in the fifties and sixties specified engine oil for use in the gearbox; whilst this was convenient&#44; a proper gear oil was a better alternative.  Gear Box Oil 30 can be used in vintage&#44; veteran and classic gearboxes including those fitted with straight&#44; synchro and epicyclic gears&#44; overdrives and those vehicles fitted with pre-selector gearboxes.  Gear Box Oil 30 is an SAE 20W-60 oil designed for use where SAE 30 oils were originally specified.",X507A,8.16,{},Y,,"P1258~6.800000~-1.000~-1.000~-1.000~0~0.000~~~~990.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty 3",,,,,300,300,,TD1,,,"MGZ, WOLSELEY, MGTF","990.00 gms"
P1260,2,"Penrite Gear Oil 85w/140 1 Litre","Premium&#44; heavy duty&#44; mineral automotive gear oil manufactured with modern extreme pressure additives and friction modifiers meeting the requirements of API GL-5/6 and MT-1&#44; as well as many other manufacturer specifications. It contains the correct dosage of limslip additive eliminating the need for a additional product when used in limited slip differentials. "," ",,p1260_Penrite-Gear-Oil-85w_140-1-Litre.html,../media/t_x510a.jpg,"  TD TF Rear Axle (1.3 Litres)  YB Rear Axle (1.3 Litres)   Gear Oil 85W-140 is a premium&#44; heavy duty&#44; mineral automotive gear oil manufactured with modern extreme pressure additives and friction modifiers meeting the requirements of API GL-5/6 and MT-1&#44; as well as many other manufacturer specifications. It contains the correct dosage of limslip additive eliminating the need for a additional product when used in limited slip differentials. It is coloured “Blue” for easy identification.  Gear Oil 85W-140 is designed for use in differentials&#44; both hypoid and limited slip&#44; in passenger cars&#44; light commercials&#44; 4WDs as well as in on- and off- highway truck&#44; construction and agricultural equipment where such a viscosity grade is required.  Gear Oil 85W-140 can also be used in manual gearboxes and transfer cases&#44; especially in some models of trucks&#44; where such an oil is recommended.  Gear Oil 85W-140 provides a superior level of protection in heavy duty applications&#44; where shock load conditions can be extreme. The additive technology provides maximum protection against wear and corrosion&#44; maintaining the life of critical components. The multi-purpose formulation allows greater flexibility while minimising inventory levels&#44; especially for differential applications.",X510A,9.18,{},Y,,"P1260~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty 2",,,,,300,300,,TD1,,,"MGTD, MGTF, MGY, MGZ, WOLSELEY, MGTF","960.00 gms"
P1261,2,"Penrite Transoil 90 5 Litre","Premium non additive&#44; API GL-1 rated SAE 90 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles.","** This item is currently unavailable **",,p1261_Penrite-Transoil-90-5-Litre.html,../media/unavailable.jpg,"  TA Gearbox (1.1 Litres)  Transoil 90 is premium non additive&#44; API GL-1 rated SAE 90 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. It does not contain any aggressive load carrying additives that may cause corrosion damage to ferrous and non ferrous metal types used in these types of vehicles.  Transoil 90 is used primarily as a gearbox oil in medium to large veteran and Edwardian cars. Also used in gearbox applications in vintage and pre -war cars. It may also be used as a rear axle oil in many light cars or voiturettes. This oil is compatible with leather and synthetic rubber seals.",X515,0.00,{},N,,"P1261~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,MGTA,"4500.00 gms"
P1262,2,"Penrite Transoil 90 1 Litre"," Premium non additive&#44; API GL-1 rated SAE 90 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. "," ",,p1262_Penrite-Transoil-90-1-Litre.html,../media/t_x515a.jpg,"  TA Gearbox (1.1 Litres)  Transoil 90 is premium non additive&#44; API GL-1 rated SAE 90 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. It does not contain any aggressive load carrying additives that may cause corrosion damage to ferrous and non ferrous metal types used in these types of vehicles.  Transoil 90 is used primarily as a gearbox oil in medium to large veteran and Edwardian cars. Also used in gearbox applications in vintage and pre -war cars. It may also be used as a rear axle oil in many light cars or voiturettes. This oil is compatible with leather and synthetic rubber seals.",X515A,9.18,{},Y,,"P1262~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,MGTA,"960.00 gms"
P1263,2,"Penrite Transoil 140 5 Litre","Transoil 140 is premium non additive&#44; API GL-1 rated SAE 140 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. ","** This item is currently unavailable **",,p1263_Penrite-Transoil-140-5-Litre.html,../media/unavailable.jpg,"  TB TC Gearbox (0.7 Litres)   Transoil 140 is premium non additive&#44; API GL-1 rated SAE 140 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. It does not contain any aggressive load carrying additives that may cause corrosion damage to ferrous and non ferrous metal types used in these types of vehicles.  Transoil 140 is ideal as a rear axle oil in most Edwardian&#44; vintage and pre war vehicles. While it can also be used as a gearbox oil&#44; it may be too heavy in some applications. This oil is compatible with leather and synthetic rubber seals.",X516,0.00,{},N,,"P1263~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~4500.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,"MGTB, MGTC","4500.00 gms"
P1264,2,"Penrite Transoil 140 1 Litre","Transoil 140 is premium non additive&#44; API GL-1 rated SAE 140 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. "," ",,p1264_Penrite-Transoil-140-1-Litre.html,../media/t_x516a.jpg,"  TB TC Gearbox (0.7 Litres)   Transoil 140 is premium non additive&#44; API GL-1 rated SAE 140 gear oil designed specifically for use in veteran&#44; vintage and Edwardian gearbox&#44; transaxles and selected spur and bevel type rear axles. It does not contain any aggressive load carrying additives that may cause corrosion damage to ferrous and non ferrous metal types used in these types of vehicles.  Transoil 140 is ideal as a rear axle oil in most Edwardian&#44; vintage and pre war vehicles. While it can also be used as a gearbox oil&#44; it may be too heavy in some applications. This oil is compatible with leather and synthetic rubber seals.",X516A,9.18,{},Y,,"P1264~7.650000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGTB, MGTC","960.00 gms"
P1265,2,"Penrite Limslip 85w/140 1 Litre",,"** This item is currently unavailable **",,p1265_Penrite-Limslip-85w_140-1-Litre.html,../media/unavailable.jpg,,X519A,0.00,{},N,,"P1265~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~960.00~~~~Penrite~Oils and Lubricants|Motor Oils|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,225,,TD1,,,"MGT, MGA","960.00 gms"
P1266,2,"Penrite Storage Protection 500ml"," Long Term Storage protection!  ** Limited Stock **","When added to both engine gearbox and rear axle oils protects internals from corrosion during long storage periods.",,p1266_Penrite-Storage-Protection-500ml.html,../media/t_x520.jpg,,X520,9.84,{},Y,,"P1266~8.200000~-1.000~-1.000~-1.000~0~0.000~~~~600.00~~~~Penrite~Oils and Lubricants|Specialist Lubricants|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,130,98,,TD1,,,,"600.00 gms"
P1267,2,"Penrite Steering Box Lube 500ml","Extreme pressure&#44; NLGI 00&#44; lithium based grease&#44; blended with effective anti-wear&#44; rust and oxidation inhibitors.",,,p1267_Penrite-Steering-Box-Lube-500ml.html,../media/t_x520b.jpg,"Perfect for the TA TB TC Seering Box!  Penrite Steering Box Lube is an extreme pressure&#44; NLGI 00&#44; lithium based grease&#44; blended with effective anti-wear&#44; rust and oxidation inhibitors. It is a high viscosity&#44; self-levelling grease that features non-corrosive extreme pressure (EP) additives to provide enhanced film strength protection.   Penrite Steering Box Lube is suitable for veteran/vintage and some classic car steering boxes. It can also be used in some classic car and motorcycle gearboxes that require high viscosity lubrication or a self leveling grease such as Burman motorcycle gear boxes used in many older motorcycle brands such as AJS&#44; BSA&#44; Arial and others.  Penrite Steering Box Lube has a normal operating temperature range from -20ºC to 130ºC.  Not recommended for rack and pinion steering.",X520B,9.00,{},Y,,"P1267~7.500000~-1.000~-1.000~-1.000~0~0.000~~~~510.00~~~~Penrite~Oils and Lubricants|Specialist Lubricants|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGT, MGTF","510.00 gms"
P1268,2,"Penrite Shock Fluid No 1 500ml"," Suspension oil specifically designed for lever arm and vane type shock absorbers fitted to cars covering the vintage and classic period.",,,p1268_Penrite-Shock-Fluid-No-1-500ml.html,../media/t_x525.jpg," Shocker Oil No.1 & No.2 are suspension oils specifically designed for lever arm and vane type shock absorbers fitted to cars covering the vintage and classic period. They contain anti-corrosion and anti-wear additives for enhanced protection.   Shocker Oil No.1 is suitable for use in both single and double action Delco type shock absorbers as fitted to cars such as Buick&#44; Chrysler&#44; Dodge&#44; Plymouth and Oldsmobile. May also be used in Gabriel type shock absorbers and Armstrong type lever arm shock absorbers as fitted to many English makes of the 40’s&#44; 50’s and 60’s.   Also ideal in vehicles with a built in central jacking system such as the “Jackall System”.",X525,9.70,{},Y,,"P1268~8.080000~-1.000~-1.000~-1.000~0~0.000~~~~490.00~~~~Penrite~Oils and Lubricants|Specialist Lubricants|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"490.00 gms"
P1269,2,"Penrite Shock Fluid No 2 500ml"," Suspension oil specifically designed for lever arm and vane type shock absorbers fitted to cars covering the vintage and classic period.  Heavier grade to increase the damping rate or to suit a non-piston type shock absorber. Ideal for competition use.",,,p1269_Penrite-Shock-Fluid-No-2-500ml.html,../media/t_x526.jpg," Shocker Oil No.1 & No.2 are suspension oils specifically designed for lever arm and vane type shock absorbers fitted to cars covering the vintage and classic period. They contain anti-corrosion and anti-wear additives for enhanced protection.   Shocker Oil No.2 is suitable for Armstrong lever action type shock absorbers in either single or double acting where fast road and competition use is anticipated. This oil may also be used in Berg type shock absorbers with adjustable automatic valves and also Houdaille shock absorbers using the vane type system.  Shocker Oil No.2 can also be used as a motorcycle fork oil where a heavy SAE 20 oil was originally specified.",X526,7.12,{},Y,,"P1269~5.930000~-1.000~-1.000~-1.000~0~0.000~~~~490.00~~~~Penrite~Oils and Lubricants|Specialist Lubricants|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"490.00 gms"
P1270,2,"Penrite Damper Oil 125ml","Mineral based oil containing anti-corrosion and anti-wear additives for the lubrication of pistons and dampers in SU and Stromberg carburettors.",,,p1270_Penrite-Damper-Oil-125ml.html,../media/t_x531.jpg,"Perfect for single & Twin SU carbs!     SU DAMPER OIL is a mineral based oil containing anti-corrosion and anti-wear additives for the lubrication of pistons and dampers in SU and Stromberg carburettors.  SU DAMPER OIL is suitable for post 1940 vehicles using SU and Stromberg carburettors incorporating a damper in the dashpot assembly. The damper assembly is attached to the cap and can be seen when the cap is removed.",X531,5.07,{},Y,,"P1270~4.220000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~Penrite~Oils and Lubricants|Specialist Lubricants|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,"MGTD, MGTF, MGY, MGZ, WOLSELEY, MGTF","150.00 gms"
P1271,2,"Penrite Graphite Grease 500gm","Grey/black coloured&#44; NLGI 3&#44; graphite impregnated calcium based grease. ",,,p1271_Penrite-Graphite-Grease-500gm.html,../media/t_x535.jpg,"Penrite Graphite Grease is a grey/black coloured&#44; NLGI 3&#44; graphite impregnated calcium based grease.  Penrite Graphite Grease is designed for the lubrication of spring leaves&#44; handbrake cables&#44; flexible drives and exposed chains. It’s suitable for use in slow speed plain bearings and slides where a heavy grease with solid lubricants is required.  Penrite Graphite Grease can be used in plain bearing locks&#44; latches and fasteners&#44; cables and springs and even as a fifth wheel lubricant.  NOTE: Should not be used in wheel bearings or where temperatures are likely to exceed 60°C.",X535,8.16,{},Y,,"P1271~6.800000~-1.000~-1.000~-1.000~0~0.000~~~~590.00~~~~Penrite~Oils and Lubricants|Grease|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"590.00 gms"
P1272,2,"Penrite High Melt Bearing Grease 500gm","NLGI No 2&#44; light blue coloured&#44; high temperature all-purpose&#44; extreme pressure (EP) grease.",,,p1272_Penrite-High-Melt-Bearing-Grease-500gm.html,../media/t_x536.jpg,"High Temperature Wheel Bearing Grease is an NLGI No 2&#44; light blue coloured&#44; high temperature all-purpose&#44; extreme pressure (EP) grease manufactured from high quality base oils and a lithium complex soap thickener. It is formulated with state of the art additives that provide tackiness&#44; excellent load carrying ability&#44; outstanding resistance to water washout as well as effective extreme pressure performance and anti-wear protection.  High Temperature Wheel Bearing Grease is particularly suitable for use in wheel bearings of vehicles fitted with disc brakes&#44; as well as drum brakes&#44; boat trailer wheel bearings and other marine applications.  High Temperature Wheel Bearing Grease is also a highly effective industrial grease in applications such as rolling element bearings&#44; plain bearings&#44; medium speed anti-friction bearings&#44; steel mills&#44; underground tunneling or mining and ore crushing plants&#44; general plant lubrication and in agricultural and construction equipment",X536,8.16,{},Y,,"P1272~6.800000~-1.000~-1.000~-1.000~0~0.000~~~~590.00~~~~Penrite~Oils and Lubricants|Grease|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"590.00 gms"
P1273,2,"Penrite Water Pump Grease 500 gm","NLGI 4&#44; moderate duty grease manufactured from high quality base oils and a calcium soap. ",,,p1273_Penrite-Water-Pump-Grease-500-gm.html,../media/t_x537.jpg,"  Water Pump Grease is an NLGI 4&#44; moderate duty grease manufactured from high quality base oils and a calcium soap.  Water Pump Grease is recommended for the lubrication of water pumps in older vehicles.  Water Pump Grease can be used for general lubrication in moderate duty in the 0°C to 75°C temperature range. Suitable for use in plain or roller bearings that require a heavy NLGI No. 4 greases",X537,7.12,{},Y,,"P1273~5.930000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~Penrite~Oils and Lubricants|Grease|~~~0.000000~0.000~~0~~/",,Penrite,"Required Qty AR",,,,,300,300,,TD1,,,,"250.00 gms"
