ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P1999,2,"Throttle Disc 1.50\"","TF MGA ZB",,,p1999_Throttle-Disc-1.50_.html,../media/t_a376b.jpg,,A376B,15.30,{},Y,,"P1999~12.750000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,WZX1323,"15.00 gms"
P2000,2,"Pivot Bolt-Fast Idle","TD TF Y Series",,,p2000_Pivot-Bolt-Fast-Idle.html,../media/t_a377.jpg,,A377,5.94,{},Y,,"P2000~4.950000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUC3471,"30.00 gms"
P2001,2,"Lever-Fast Idle","TD TF Y Series",,,p2001_Lever-Fast-Idle.html,../media/t_photo_.jpg,,A378,57.97,{},Y,,"P2001~48.310000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGY","50.00 gms"
P2002,2,"Link Bar-Fast Idle","TD TF Y Series",,,p2002_Link-Bar-Fast-Idle.html,../media/t_photo_.jpg,,A379,12.44,{},Y,,"P2002~10.370000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTD, MGTF, MGY","50.00 gms"
P2003,2,"Throttle Stop-Front","TD TF",,,p2003_Throttle-Stop-Front.html,../media/t_a380.jpg,,A380,16.29,{},Y,,"P2003~13.570000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","15.00 gms"
P2004,2,"Throttle Stop-Front","TB TC",,,p2004_Throttle-Stop-Front.html,../media/t_a380t.jpg,,A380T,24.15,{},Y,,"P2004~20.120000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3497,"20.00 gms"
P2007,2,"Throttle Stop-Rear","TD TF ZB",,,p2007_Throttle-Stop-Rear.html,../media/t_a387.jpg,,A387,16.29,{},Y,,"P2007~13.570000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGZ","15.00 gms"
P2041,2,"Washer-Float Chamber Base","All Models",,,p2041_Washer-Float-Chamber-Base.html,../media/t_a504a.jpg,,A504A,1.47,{},Y,,"P2041~1.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2130,"10.00 gms"
P2045,2,"Nut-Float Chamber","All Models",,,p2045_Nut-Float-Chamber.html,../media/t_a527.jpg,,A527,5.82,{},Y,,"P2045~4.850000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,AUC1867,"15.00 gms"
P2046,2,"Alloy Washer-Float Chamber","All Models",,,p2046_Alloy-Washer-Float-Chamber.html,../media/t_a527a.jpg,,A527A,1.49,{},Y,,"P2046~1.240000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,AUC1557,"10.00 gms"
P2047,2,"Fibre Washer-Float Chamber","All Models",,,p2047_Fibre-Washer-Float-Chamber.html,../media/t_a527b.jpg,,A527B,1.33,{},Y,,"P2047~1.110000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC1928,"10.00 gms"
P2108,2,"Carburettor Damper-Knurled","TA TB TC TD Y Series",,,p2108_Carburettor-Damper-Knurled.html,../media/t_a808.jpg,,A808,22.65,{},Y,,"P2108~18.870000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,91,,TD1,,,AUC8103RB,"30.00 gms"
P2109,2,"Carburettor Damper-Hexagonal","TFMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2109_Carburettor-Damper-Hexagonal.html,../media/t_a808d.jpg,,A808D,22.84,{},Y,,"P2109~19.030000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC8103,"25.00 gms"
P2113,2,"Return Spring-Carburettor Jet","All Models",,,p2113_Return-Spring-Carburettor-Jet.html,../media/t_a823.jpg,,A823,7.20,{},Y,,"P2113~6.000000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 1",,,,,130,98,,TD1,,,AUC4667,"15.00 gms"
P2114,2,"Screw-Throttle Disc","All Models",,,p2114_Screw-Throttle-Disc.html,../media/t_a824.jpg,,A824,1.57,{},Y,,"P2114~1.310000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 4",,,,,130,92,,TD1,,,AUC1358,"10.00 gms"
P2115,2,"Needle Jet + Seat-Improved","All Models",,,p2115_Needle-Jet-_-Seat-Improved.html,../media/t_a825a.jpg,,A825A,14.87,{},Y,,"P2115~12.390000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,GAC9201X,"10.00 gms"
P2116,2,"Filter + Spring Float Chamber","All Models",,,p2116_Filter-_-Spring-Float-Chamber.html,../media/t_a826.jpg,,A826,10.36,{},Y,,"P2116~8.630000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC2139,"10.00 gms"
P2117,2,"Clip-Throttle Shaft Return Spring","TD TF MGA Z Series",,,p2117_Clip-Throttle-Shaft-Return-Spring.html,../media/t_a827a.jpg,,A827A,15.36,{},Y,,"P2117~12.800000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC4771,"10.00 gms"
P2118,2,"Clip-Throttle Shaft Return Spring","TA TB TC",,,p2118_Clip-Throttle-Shaft-Return-Spring.html,../media/t_a827at.jpg,,A827AT,22.76,{},Y,,"P2118~18.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AUC1380,"10.00 gms"
P2119,2,"Bolt + Nut-Carburettor Spindle Clip","All Models",,,p2119_Bolt-_-Nut-Carburettor-Spindle-Clip.html,../media/t_a827b.jpg,,A827B,3.06,{},Y,,"P2119~2.550000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,AUC2669+AJD8014,"10.00 gms"
P2120,2,"Spring-Throttle Return (Pair)","TB TC",,,p2120_Spring-Throttle-Return-(Pair).html,../media/t_a827d.jpg,,A827D,21.53,{},Y,,"P2120~17.940000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3351+AUC3352,"10.00 gms"
P2121,2,"Spring-Throttle Return (Pair)","TD TF MGA Z Series",,,p2121_Spring-Throttle-Return-(Pair).html,../media/t_a827e.jpg,,A827E,20.63,{},Y,,"P2121~17.190000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC4781+AUC4782,"15.00 gms"
P2125,2,Lever-Throttle,"TA TB TC",,,p2125_Lever-Throttle.html,../media/t_a833.jpg,,A833,33.43,{},Y,,"P2125~27.860000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,90,,TD1,,,AUC3507,"30.00 gms"
P2126,2,"Screw-Throttle Stop","T SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2126_Screw-Throttle-Stop.html,../media/t_a833a.jpg,,A833A,2.02,{},Y,,"P2126~1.680000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,AUC8483,"10.00 gms"
P2127,2,"Spring Throttle Stop","All Models",,,p2127_Spring-Throttle-Stop.html,../media/t_a833b.jpg,,A833B,1.69,{},Y,,"P2127~1.410000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,99,,TD1,,,AUC2451,"10.00 gms"
P2128,2,Lever-Throttle,"TD TF",,,p2128_Lever-Throttle.html,../media/t_a833t.jpg,,A833T,29.99,{},Y,,"P2128~24.990000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","20.00 gms"
P2129,2,"Lever-Carb Throttle Shaft","YA YB",,,p2129_Lever-Carb-Throttle-Shaft.html,../media/t_photo_.jpg,,A833Y,18.40,{},Y,,"P2129~15.330000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGY,"25.00 gms"
P2130,2,"Clip-Carb Spindle Spring","T SeriesY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p2130_Clip-Carb-Spindle-Spring.html,../media/t_a834.jpg,,A834,24.15,{},Y,,"P2130~20.120000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUC4770,"10.00 gms"
P2131,2,"Lever-Slow Running","TA TB TC",,,p2131_Lever-Slow-Running.html,../media/t_a835.jpg,,A835,41.10,{},Y,,"P2131~34.250000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3498,"40.00 gms"
P2132,2,"Spring-Slow Running Lever","TA TB TC",,,p2132_Spring-Slow-Running-Lever.html,../media/t_a835b.jpg,,A835B,12.12,{},Y,,"P2132~10.100000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P2133,2,"Anchor Clip-Slow Running Lever","TA TB TC",,,p2133_Anchor-Clip-Slow-Running-Lever.html,../media/t_a835c_20180126152246.jpg,,A835C,21.23,{},Y,,"P2133~17.690000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","10.00 gms"
P2134,2,"Heat Shield-Carbs","TB TC TD TFYT","This heat shield is suitable for both 1 1/4\" and 1 1/2\" carbs",,p2134_Heat-Shield-Carbs.html,../media/t_a836t.jpg,,A836T,71.76,{},Y,,"P2134~59.800000~-1.000~-1.000~-1.000~0~0.000~~~~499.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGY","499.00 gms"
P2138,2,Float-Carb-Brass,"All Models"," This item has been superceded by A844P which is impervious to modern fuel additives ",,p2138_Float-Carb-Brass.html,../media/t_a844.jpg,,A844,0.00,{},N,,"P2138~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,WZX1303,"10.00 gms"
P2139,2,"Tickler/Lift Pin Assembly","All Models",,,p2139_Tickler_Lift-Pin-Assembly.html,../media/t_a855.jpg,,A855,15.94,{},Y,,"P2139~13.280000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,WZX993,"10.00 gms"
P2140,2,"Pin-Throttle Stop","All Models",,,p2140_Pin-Throttle-Stop.html,../media/t_photo_.jpg,,A879,5.02,{},Y,,"P2140~4.180000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,AUD2906,"25.00 gms"
P2141,2,"Carb Overflow Pipe","All Models",,,p2141_Carb-Overflow-Pipe.html,../media/t_a934.jpg,,A934,16.62,{},Y,,"P2141~13.850000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,175,117,,TD1,,,AUC1866,"150.00 gms"
P2142,2,"Clip-Carb Vent Pipes","All Models",,,p2142_Clip-Carb-Vent-Pipes.html,../media/t_a934a.jpg,,A934A,5.07,{},Y,,"P2142~4.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,104,,TD1,,,"MGT, , MGY, MGA, MGZ, Wolseley","10.00 gms"
P7515,2,"Split Pin-Carb Link","All Models",,,p7515_Split-Pin-Carb-Link.html,../media/t_a300c.jpg,,A300C,0.25,{},Y,,"P7515~0.210000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,270,203,,TD1,,,,"10.00 gms"
P7868,2,"Bush-Carb Body Casting Repair","  T Series  ",,,p7868_Bush-Carb-Body-Casting-Repair.html,../media/t_a375m.jpg,,A375M,4.02,{},Y,,"P7868~3.350000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,AUD3080,"10.00 gms"
P8025,2,"Spring-Throttle Return (Pair)",TA,,,p8025_Spring-Throttle-Return-(Pair).html,../media/t_a827c.jpg,,A827C,21.53,{},Y,,"P8025~17.940000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AUC3352,"10.00 gms"
P8043,2,Float-Carb-Plastic,"All Models","Direct replacement for original Brass float which is prone to leakage!",,p8043_Float-Carb-Plastic.html,../media/t_a844p.jpg,,A844P,33.66,{},Y,,"P8043~28.050000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUE898,"10.00 gms"
P8132,2,"Carb Needle S (Weak)",TA,,,p8132_Carb-Needle-S-(Weak).html,../media/t_a289wta.jpg,,A289WTA,13.80,{},Y,,"P8132~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,AUD1316,"10.00 gms"
P8192,2,"Seal-Carburettor Jet","  All models",,,p8192_Seal-Carburettor-Jet.html,../media/t_a290s.jpg,"Included in A290 seal and gasket set A299E and A299F overhaul kits.",A290S,0.89,{},Y,,"P8192~0.740000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 2",,,,,130,98,,TD1,,,AUC2120,"10.00 gms"
P8380,2,"Carb Needle EM (Rich)","TB TC TD Y Series",,,p8380_Carb-Needle-EM-(Rich).html,../media/t_a289_needle.jpg,,A289R,13.80,{},Y,,"P8380~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"10.00 gms"
P8381,2,"Needle Valve + Seat (Standard)","All Models",,,p8381_Needle-Valve-_-Seat-(Standard).html,../media/t_a825b.jpg,,A825B,20.98,{},Y,,"P8381~17.480000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Wolseley Spares|Fuel System|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"WZX1101, Needle Valve + Seat","10.00 gms"
P8522,2,"Washer Set-Float Bowl","T Series Y Series",,,p8522_Washer-Set-Float-Bowl.html,../media/t_a504b.jpg,,A504B,3.27,{},Y,,"P8522~2.720000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,270,203,,TD1,,,AUE6,"10.00 gms"
P9079,2,"Carb Needle (LS1)","TD Mk2",,,p9079_Carb-Needle-(LS1).html,../media/t_a289_needle.jpg,,A289AA,13.80,{},Y,,"P9079~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"10.00 gms"
P9234,2,"Carburettor Set (Reconditioning Service)"," TD Mk2 (1.5\")"," This is a reconditioning service and your old unit(s) will be required in advance.",,p9234_Carburettor-Set-(Reconditioning-Service).html,../media/t_photo_.jpg,"All our reconditioned Carburettors are fully rebuilt by our SU specialist using original SU parts and finished to the very highest standard. A fantastic addition to grace any engine bay!",A298CX2,810.90,{},N,,"P9234~675.750000~-1.000~-1.000~-1.000~0~0.000~~~~2999.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"2999.00 gms"
P9412,2,"Carb Needle HI (Rich)",TF,,,p9412_Carb-Needle-HI-(Rich).html,../media/t_a289_needle_20180530122351.jpg,,A289RTF,13.80,{},Y,,"P9412~11.500000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Fuel System|Carburettors|~~~0.000000~0.000~~1~/",,,"Required Qty 2",,,,,300,225,,TD1,,,,"10.00 gms"
