ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P3057,2,"Door Check - Front (Used)","YA YB",,,p3057_DOOR-CHECK-FRONT-YA_YB-USED.html,../media/unavailable.jpg,,C176A,0.00,{},N,,"P3057~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,MGY,"80.00 gms"
P3058,2,"Door Check-Rear (Used)","YA YB","** This item is currently unavailable **",,p3058_Door-Check-Rear-(Used).html,../media/unavailable.jpg,,C176B,0.00,{},N,,"P3058~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,MGY,"80.00 gms"
P3059,2,"Threshold Plates (Pair)","TA TB TC TD TF",,,p3059_Threshold-Plates-(Pair).html,../media/t_c177.jpg,,C177,50.80,{},Y,,"P3059~42.330000~-1.000~-1.000~-1.000~0~0.000~~~~380.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,99,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","380.00 gms"
P3061,2,"Bonnet Handles (Set 4)","TA TB TC TD",,,p3061_Bonnet-Handles-(Set-4).html,../media/t_c186k.jpg,,C186K,95.01,{},Y,,"P3061~99.960000~-1.000~-1.000~-1.000~0~79.170~~~~260.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,0,79.170,270,203,,TD1,,,"MGTA,MGTB,MGTC,MGTD","260.00 gms"
P3062,2,"Screw + Nut 2BA","TF MGA",,,p3062_Screw-_-Nut-2BA.html,../media/t_c187a.jpg,,C187A,1.47,{},Y,,"P3062~1.220000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 8",,,,,130,98,,TD1,,,"TF, MGA","10.00 gms"
P3063,2,"Plunger-Bonnet Catch (Used)",TF,,,p3063_Plunger-Bonnet-Catch-(Used).html,../media/t_c187b.jpg,,C187B,38.40,{},Y,,"P3063~32.000000~-1.000~-1.000~-1.000~0~0.000~~~~45.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,109,,TD1,,,MGTF,"45.00 gms"
P3064,2,"Bonnet Catch Assembly LH","TA TB TC TD",,,p3064_Bonnet-Catch-Assembly-LH.html,../media/t_c188l.jpg,,C188L,45.04,{},Y,,"P3064~37.530000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, TD","165.00 gms"
P3065,2,"Bonnet Catch Internal LH (Used)",TF,,,p3065_Bonnet-Catch-Internal-LH-(Used).html,../media/t_c188ltf.jpg,,C188LTF,114.00,{},Y,,"P3065~95.000000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGTF,"280.00 gms"
P3066,2,"Bonnet Catch Assembly RH","TA TB TC TD",,,p3066_Bonnet-Catch-Assembly-RH.html,../media/t_c188r.jpg,,C188R,45.04,{},Y,,"P3066~37.530000~-1.000~-1.000~-1.000~0~0.000~~~~165.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, TD","165.00 gms"
P3067,2,"Bonnet Catch Internal RH (Used)",TF,,,p3067_Bonnet-Catch-Internal-RH-(Used).html,../media/t_c188rtf.jpg,,C188RTF,114.00,{},Y,,"P3067~95.000000~-1.000~-1.000~-1.000~0~0.000~~~~280.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,MGTF,"280.00 gms"
P3068,2,"Door Handle LH","TA TB TC",,,p3068_Door-Handle-LH.html,../media/t_c198l.jpg,"Fittings = F950CS x 2",C198L,39.96,{},Y,,"P3068~33.300000~-1.000~-1.000~-1.000~0~0.000~~~~145.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,82,,TD1,,,"MGTA, MGTB, MGTC","145.00 gms"
P3069,2,"Door Handle RH","TA TB TC",,,p3069_Door-Handle-RH.html,../media/t_c198r.jpg,"Fittings = F950CS x 2",C198R,39.96,{},Y,,"P3069~33.300000~-1.000~-1.000~-1.000~0~0.000~~~~145.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,80,,TD1,,,"MGTA, MGTB, MGTC","145.00 gms"
P3070,2,"Door Armrest MG (Pair)","TA TB TC TD TF  "," ** This item is currently unavailable **  ** Tooling broken and this item is no longer available ** ",,p3070_Door-Armrest-MG-(Pair).html,../media/unavailable.jpg,,C206,0.00,{},N,,"P3070~0.000000~-1.000~-1.000~-1.000~0~0.000~~~~5.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","5.00 gms"
P3071,2,"Door Hinges Set of 4","TA TB TC","Note: Bottom half of hinge is attached to body!",,p3071_Door-Hinges-Set-of-4.html,../media/t_c207.jpg,,C207,282.01,{},Y,,"P3071~235.010000~-1.000~-1.000~-1.000~0~0.000~~~~1100.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","1100.00 gms"
P3072,2,"Bolt + Nut-Door Hinge","TA TB TCTD TF","  TA TB TC x 12  TD TF x 16   ",,p3072_Bolt-_-Nut-Door-Hinge.html,../media/t_c207a.jpg,,C207A,1.98,{},Y,,P3072~1.650000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Fixings|Other|~~~0.000000~0.000~~0~/,,,"Required Qty 12 or 16",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","10.00 gms"
P3073,2,"Woodscrew-Door Hinge","TA TB TCTD TF","  TA TB TC x 6   TD TF x 2",,p3073_Woodscrew-Door-Hinge.html,../media/t_c207b.jpg,,C207B,0.72,{},Y,,P3073~0.600000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Fixings|Other|~~~0.000000~0.000~~0~/,,,"Required Qty 6 or 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","10.00 gms"
P3074,2,"Door Hinge-Top Left","TD TF",,,p3074_Door-Hinge-Top-Left.html,../media/t_c207cl.jpg,,C207CL,56.94,{},Y,,"P3074~47.450000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","310.00 gms"
P3075,2,"Door Hinge-Top Right","TD TF",,,p3075_Door-Hinge-Top-Right.html,../media/t_c207cr.jpg,,C207CR,56.94,{},Y,,"P3075~47.450000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","310.00 gms"
P3076,2,"Door Hinge Bottom LH","TD TF",,,p3076_Door-Hinge-Bottom-LH.html,../media/t_c207dl.jpg,,C207DL,56.94,{},Y,,"P3076~47.450000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","310.00 gms"
P3077,2,"Door Hinge Bottom RH","TD TF",,,p3077_Door-Hinge-Bottom-RH.html,../media/t_c207dr.jpg,,C207DR,56.94,{},Y,,"P3077~47.450000~-1.000~-1.000~-1.000~0~0.000~~~~310.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF","310.00 gms"
P3078,2,"Striker Plate (No Wedge)","TA TB TC",,,p3078_Striker-Plate-(No-Wedge).html,../media/t_c218.jpg,,C218,27.73,{},Y,,"P3078~23.110000~-1.000~-1.000~-1.000~0~0.000~~~~130.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","130.00 gms"
P3079,2,"Fixing Plate-Striker","TA TB TC",,,p3079_Fixing-Plate-Striker.html,../media/t_c218b.jpg,,C218B,15.05,{},Y,,"P3079~12.540000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","40.00 gms"
P3081,2,"Striker Plate (No Wedge)","TD TF",,,p3081_Striker-Plate-(No-Wedge).html,../media/t_c218d.jpg,,C218D,24.66,{},Y,,"P3081~20.550000~-1.000~-1.000~-1.000~0~0.000~~~~140.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTD, MGTF","140.00 gms"
P3082,2,"Securing Plate-Striker","TD TF",,,p3082_Securing-Plate-Striker.html,../media/t_c218f.jpg,,C218F,11.92,{},Y,,"P3082~9.930000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","60.00 gms"
P3083,2,"Fixing Kit-Door Striker","TA TB TC",,,p3083_Fixing-Kit-Door-Striker.html,../media/t_c218kt1.jpg,,C218KT1,4.78,{},Y,,P3083~3.980000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~/,,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","20.00 gms"
P3084,2,"Fixing Kit-Door Striker","TD TF",,,p3084_Fixing-Kit-Door-Striker.html,../media/t_c218kt2.jpg,,C218KT2,3.92,{},Y,,P3084~3.270000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~/,,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","20.00 gms"
P3087,2,"Plate-Door Lock Mount","TA TB TC",,,p3087_Plate-Door-Lock-Mount.html,../media/t_c219b.jpg,,C219B,20.65,{},Y,,"P3087~17.210000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","70.00 gms"
P3088,2,"Shim 1/16\' Door Lock Adjuster","  T Series",,,p3088_Shim-1_16'-Door-Lock-Adjuster.html,../media/t_c219c.jpg,,C219C,10.78,{},Y,,"P3088~8.980000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,MGT,"20.00 gms"
P3089,2,"Plate-Door Lock Mount","  TD TF",,,p3089_Plate-Door-Lock-Mount.html,../media/t_c219d.jpg,,C219D,10.00,{},Y,,"P3089~8.330000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","60.00 gms"
P3090,2,"Cover-Door Lock LH","T Series",,,p3090_Cover-Door-Lock-LH.html,../media/t_c219dl.jpg,,C219DL,20.49,{},Y,,"P3090~17.070000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","90.00 gms"
P3091,2,"Cover-Door Lock RH","T Series",,,p3091_Cover-Door-Lock-RH.html,../media/t_c219dr.jpg,,C219DR,20.49,{},Y,,"P3091~17.070000~-1.000~-1.000~-1.000~0~0.000~~~~90.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","90.00 gms"
P3092,2,"Screw Set-Door Lock Cover","  T Series",,,p3092_Screw-Set-Door-Lock-Cover.html,../media/t_c219f.jpg,,C219F,6.67,{},Y,,"P3092~5.560000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGT,"10.00 gms"
P3093,2,"Woodscrew-Door Lock","  T Series  YT",,,p3093_Woodscrew-Door-Lock.html,../media/t_c219g.jpg,,C219G,0.34,{},Y,,"P3093~0.280000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 4",,,,,130,98,,TD1,,,"MGT, MGYT","10.00 gms"
P3094,2,"Fixing Kit-Door Lock","TA TB TC",,,p3094_Fixing-Kit-Door-Lock.html,../media/t_c219kt1_20170907112217.jpg,,C219KT1,2.22,{},Y,,P3094~1.850000~-1.000~-1.000~-1.000~0~0.000~~~~25.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~/,,,"Required Qty 2",,,,,300,225,,TD1,,,"MGTA, MGTB, MGTC","25.00 gms"
P3095,2,"Fixing Kit-Door Lock","TD TF",,,p3095_Fixing-Kit-Door-Lock.html,../media/t_c219kt2.jpg,,C219KT2,2.52,{},Y,,P3095~2.100000~-1.000~-1.000~-1.000~0~0.000~~~~15.00~~~~~Fixings|Kits|~~~0.000000~0.000~~0~/,,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","15.00 gms"
P3096,2,"Door Lock-Internal LH","T Series",,,p3096_Door-Lock-Internal-LH.html,../media/t_c219l.jpg,,C219L,65.10,{},Y,,"P3096~54.250000~-1.000~-1.000~-1.000~0~0.000~~~~320.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","320.00 gms"
P3097,2,"Door Lock-Internal RH","T Series",,,p3097_Door-Lock-Internal-RH.html,../media/t_c219r.jpg,,C219R,65.10,{},Y,,"P3097~54.250000~-1.000~-1.000~-1.000~0~0.000~~~~320.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","320.00 gms"
P3098,2,"Brooklands Aeroscreen With Mounts","T Series MGA","Includes C220K fitting kit!",,p3098_Brooklands-Aeroscreen-With-Mounts.html,../media/t_c220.jpg,,C220,93.64,{},Y,,"P3098~78.030000~-1.000~-1.000~-1.000~0~0.000~~~~1400.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGA, Brooklands, Aeroscreen","1400.00 gms"
P3099,2,"Windwing Set (Perspex)","T Series",,,p3099_Windwing-Set-(Perspex).html,../media/t_c220a.jpg," Installation Tips (C220A) Wind Wings  The slotted brackets fit over the flat edge of the windshield side rails with the knurled knobs uppermost and toward the inside of the car. Position them so the top of the windwing is below the height of the convertible top when it is raised&#44; yet high enough not to contact the body when the wind wing is folded in to clear the side curtains when they are in use. Tighten the brackets very securely by using the supplied Allen key on the Allen-head setscrews. Angle the windwings to suit- usually about 45 degrees to the plane of the windshield — then tighten the knurled knobs. The Allen head screws will leave a mark on the side rail&#44; but the wind wings do not need to be removed so the marks will not be seen. Tighten the Allen head screws and the knurled knobs from time to time. Plexiglas will scratch&#44; so use care when cleaning them. ",C220A,90.00,{},Y,,"P3099~75.000000~-1.000~-1.000~-1.000~0~0.000~~~~820.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA,TB,TC,TD,TF","820.00 gms"
P3101,2,"Bonnet Hinge Strip","T Series","Chrome on Brass",,p3101_Bonnet-Hinge-Strip.html,../media/t_c222.jpg,"50\" Long",C222,102.60,{},Y,,"P3101~85.500000~-1.000~-1.000~-1.000~0~0.000~~~~4000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF","4000.00 gms"
P3102,2,Bumper-Front,"  TD TF",,,p3102_Bumper-Front.html,../media/t_c228.jpg,,C228,145.54,{},Y,,"P3102~121.280000~-1.000~-1.000~-1.000~0~0.000~~~~6400.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,92,,TD1,,,"AAA4936, MGTD, MGTF","6400.00 gms"
P3107,2,Bumper-Rear,"  TD   Y Series (Replacement)","When fitting to a Y Series&#44; conversion bars to adjust the mounting holes will be required.   See C871 and C872",,p3107_Bumper-Rear.html,../media/t_c229d.jpg,,C229D,145.54,{},Y,,"P3107~121.280000~-1.000~-1.000~-1.000~0~0.000~~~~6400.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,AAA4941,"6400.00 gms"
P3108,2,Bumper-Rear,"  TF",,,p3108_Bumper-Rear.html,../media/t_c229f.jpg,,C229F,159.96,{},Y,,"P3108~133.300000~-1.000~-1.000~-1.000~0~0.000~~~~6400.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,ACG5024,"6400.00 gms"
P3116,2,Overrider,"  TD TF",,,p3116_Overrider.html,../media/t_c230t.jpg,,C230T,59.36,{},Y,,"P3116~49.470000~-1.000~-1.000~-1.000~0~0.000~~~~560.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,27H9612,"560.00 gms"
P3118,2,Overrider,"  YB YT","Includes R182 Seating Rubber",,p3118_Overrider.html,../media/t_c230y.jpg,,C230Y,99.25,{},Y,,"P3118~82.710000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4",,,,,130,98,,TD1,,,MGY,"350.00 gms"
P3119,2,"Idler Bearing-Wipers","  TA TB TC TD  YT"," Late TD with centre mounted wiper motor requires 2 units!",,p3119_Idler-Bearing-Wipers.html,../media/t_c251.jpg,,C251,17.11,{},Y,,"P3119~14.260000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGY","40.00 gms"
P3120,2,"Plinth Stop Tail Lamp Late","  TD From Chassis 21303  TF",,,p3120_Plinth-Stop-Tail-Lamp-Late.html,../media/t_c255.jpg,,C255,47.13,{},Y,,"P3120~39.270000~-1.000~-1.000~-1.000~0~0.000~~~~270.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","270.00 gms"
P3121,2,"Tank Straps Chrome (Pair)","TA TB TC",,,p3121_Tank-Straps-Chrome-(Pair).html,../media/t_c256.jpg,,C256,94.86,{},Y,,"P3121~79.050000~-1.000~-1.000~-1.000~0~0.000~~~~2100.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","2100.00 gms"
P3122,2,"Tank Straps-Plain (Pair)","TA TB TC",,,p3122_Tank-Straps-Plain-(Pair).html,../media/t_photo_.jpg,,C256A,66.00,{},Y,,"P3122~55.000000~-1.000~-1.000~-1.000~0~0.000~~~~2100.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,"MGTA, MGTB, MGTC","2100.00 gms"
P3123,2,"Tank Straps-Plain (Pair)",TD,,,p3123_Tank-Straps-Plain-(Pair).html,../media/t_photo_.jpg,,C256ATD,66.00,{},Y,,"P3123~55.000000~-1.000~-1.000~-1.000~0~0.000~~~~2100.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,MGTD,"2100.00 gms"
P3124,2,"Tank Straps-Plain (Pair)",TF,,,p3124_Tank-Straps-Plain-(Pair).html,../media/t_c256atf.jpg,,C256ATF,66.00,{},Y,,"P3124~55.000000~-1.000~-1.000~-1.000~0~0.000~~~~2100.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,MGTF,"2100.00 gms"
P3125,2,"Bracket-Bottom-Tank Strap","TA TB TC",,,p3125_Bracket-Bottom-Tank-Strap.html,../media/t_c256b.jpg,,C256B,46.20,{},Y,,"P3125~38.500000~-1.000~-1.000~-1.000~0~0.000~~~~150.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,PW1563A,"150.00 gms"
P3126,2,"Tank Straps-Chrome (Pair)",TD,,,p3126_Tank-Straps-Chrome-(Pair).html,../media/t_c256td.jpg,,C256TD,90.96,{},Y,,"P3126~75.800000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTD,"2000.00 gms"
P3127,2,"Tank Straps-Chrome (Pair)",TF,,,p3127_Tank-Straps-Chrome-(Pair).html,../media/t_c256tf.jpg,,C256TF,100.66,{},Y,,"P3127~83.880000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTF,"2000.00 gms"
P3128,2,"Bracket-Tank Strap-Top",TF,,,p3128_Bracket-Tank-Strap-Top.html,../media/t_c257.jpg,,C257,35.92,{},Y,,"P3128~29.930000~-1.000~-1.000~-1.000~0~0.000~~~~70.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"70.00 gms"
P3129,2,"Bracket-Tank Strap-Bottom",TF,,,p3129_Bracket-Tank-Strap-Bottom.html,../media/t_c258.jpg,,C258,48.81,{},Y,,"P3129~40.670000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,MGTF,"30.00 gms"
P3130,2,"Tread Strip Set-Running Board",TF,,,p3130_Tread-Strip-Set-Running-Board.html,../media/t_c267.jpg,,C267,155.76,{},Y,,"P3130~129.800000~-1.000~-1.000~-1.000~0~0.000~~~~2000.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,63,,TD1,,,MGTF,"2000.00 gms"
P3131,2,"Cone Washer-Windscreen","T Series YT",,,p3131_Cone-Washer-Windscreen.html,../media/t_c268.jpg,,C268,4.39,{},Y,,"P3131~3.660000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","10.00 gms"
P3132,2,"D Washer-Windscreen","T Series YT",,,p3132_D-Washer-Windscreen.html,../media/t_c269.jpg,,C269,4.54,{},Y,,"P3132~3.780000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","10.00 gms"
P3133,2,"Nut-Windscreen Pivot","T Series YT",,,p3133_Nut-Windscreen-Pivot.html,../media/t_c270.jpg,,C270,2.09,{},Y,,"P3133~1.740000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P3134,2,"Bracket Bottom Corner Windscreen","T Series YT",,,p3134_Bracket-Bottom-Corner-Windscreen.html,../media/t_c297.jpg,,C297,18.53,{},Y,,"P3134~15.440000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGT, MGY","10.00 gms"
P3135,2,"Tapping Plate Windscreen","TA TB TC",,,p3135_Tapping-Plate-Windscreen.html,../media/t_c297a.jpg,,C297A,16.06,{},Y,,"P3135~13.380000~-1.000~-1.000~-1.000~0~0.000~~~~45.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC","45.00 gms"
P3138,2,"Tapping Strip-Windscreen","TD TF",,,p3138_Tapping-Strip-Windscreen.html,../media/t_c297t.jpg,,C297T,24.93,{},Y,,"P3138~20.770000~-1.000~-1.000~-1.000~0~0.000~~~~50.00~~~~~T & Y Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTD, MGTF","50.00 gms"
P3139,2,"Stud Plate-Chrome Strip",TF,"  TF Bonnet Strip = 10   TF Running Board = 26",,p3139_Stud-Plate-Chrome-Strip.html,../media/t_c310.jpg,,C310,1.24,{},Y,,P3139~1.030000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~Fixings|Other|~~~0.000000~0.000~~0~/,,,"Required Qty AR",,,,,130,98,,TD1,,,MGTF,"10.00 gms"
P3149,2,"Bumper Bolt 1.25\"","TD TFY SeriesMGAZ SeriesWolseley 4/44Wolseley 15/50",,,p3149_Bumper-Bolt-1.25_.html,../media/t_c349.jpg,,C349,4.08,{},Y,,"P3149~3.400000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~Wolseley Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 4 or 2",,,,,130,109,,TD1,,,"MGTD, MGTF, MGY, MGZ, WOLSELEY, MGTF","40.00 gms"
P3150,2,"Bumper Bolt-Centre 2\"",TFMGA,,,p3150_Bumper-Bolt-Centre-2_.html,../media/t_c349a.jpg,,C349A,5.15,{},Y,,"P3150~4.290000~-1.000~-1.000~-1.000~0~0.000~~~~40.00~~~~~MGA & Z Series Spares|Chrome|~~~0.000000~0.000~~0~/",,,"Required Qty 2 or 3",,,,,130,98,,TD1,,,"TF, MGA","40.00 gms"
