ID,Type,Title,Intro,Description,Footnote,URL,ImageURL,LongDescription,CatalogNumber,Price,Features,DisplayBasket,Category,PriceData,DiscountMessage,Manufacturer,InternationalCatalogNumber,ChoiceCatNumber,ChoiceDescription,DiscountType,DiscountValue,ImageWidth,ImageHeight,DiscountTLim,TaxID,PriceIntro,OptionsAndChoices,Keywords,Weight
P2753,2,"Bracket-Engine Steady Link","TD TFY SeriesWolseley 4/44",,,p2753_Bracket-Engine-Steady-Link.html,../media/t_b495a.jpg,,B495A,21.00,{},Y,,"P2753~17.500000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","60.00 gms"
P2817,2,"Stud-Water Pump","T SeriesY SeriesWolseley 4/44",,,p2817_Stud-Water-Pump.html,../media/t_b594b.jpg,,B594B,3.58,{},Y,,"P2817~2.980000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","20.00 gms"
P2818,2,"Stud-Water Pump Long 69mm",TA,,,p2818_Stud-Water-Pump-Long-69mm.html,../media/t_b594t.jpg,,B594T,5.98,{},Y,,"P2818~4.980000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,MGTA,"30.00 gms"
P2855,2,"Water Branch Pipe",TA,,,p2855_Water-Branch-Pipe.html,../media/t_b750a.jpg,,B750A,60.84,{},Y,,"P2855~50.700000~-1.000~-1.000~-1.000~0~0.000~~~~270.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTA,"270.00 gms"
P2856,2,"Water Branch Pipe","TB TC",,,p2856_Water-Branch-Pipe.html,../media/t_b750b.jpg,,B750B,52.07,{},Y,,"P2856~43.390000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTB, MGTC","260.00 gms"
P2857,2,"Water Branch Pipe",TD,,,p2857_Water-Branch-Pipe.html,../media/t_b750c.jpg,,B750C,43.28,{},Y,,"P2857~36.070000~-1.000~-1.000~-1.000~0~0.000~~~~270.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,89,,TD1,,,"MGTD, MGY","270.00 gms"
P2858,2,"Water Branch Pipe",TF,,,p2858_Water-Branch-Pipe.html,../media/t_b750d.jpg,,B750D,75.04,{},Y,,"P2858~62.530000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"350.00 gms"
P2901,2,"Heater Tap","T Series Y Series",,,p2901_Heater-Tap.html,../media/t_b847.jpg,"3/8\" BSP Thread",B847,29.36,{},Y,,"P2901~24.470000~-1.000~-1.000~-1.000~0~0.000~~~~130.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,BHA5298,"130.00 gms"
P2911,2,"Cockpit Heater","T Series Y Series","Fitted with 1.25\" Demist vent outlets (1.75\" available on request)",,p2911_Cockpit-Heater.html,../media/t_b849d_side.jpg," Heater Performance:Air Volume - 115 CFM (200 m3/Hr) Heat Output - 4.0 kw Dimensions:       ",B849D,296.29,{},Y,,"P2911~246.910000~-1.000~-1.000~-1.000~0~0.000~~~~1750.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","1750.00 gms"
P2913,2,"Fitting Kit-Heater","T SeriesY Series",,,p2913_Fitting-Kit-Heater.html,../media/t_b849kt.jpg," Contents:  B102A Heater Hose x 3 metres  B102B Clips x 4  B847 Tap x 1  B387 Take Off Union x 1  ",B849KT,58.74,{},Y,,"P2913~48.950000~-1.000~-1.000~-1.000~0~0.000~~~~420.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT,MGY","420.00 gms"
P2924,2,"Drain Tap-Radiator","TA TB TC TD TF Y Series",,,p2924_Drain-Tap-Radiator.html,../media/t_b884.jpg,,B884,35.40,{},Y,,"P2924~29.500000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGTA, MGTB, MGTC, MGTD, MGTF, MGY","80.00 gms"
P2925,2,"Washer-Radiator/Block Tap","T Series (Radiator)Y Series (Radiator)MGA (Block + Radiator)Z Series (Block + Radiator)Wolseley 4/44 (Radiator)Wolseley 15/50 (Block + Radiator)",,,p2925_Washer-Radiator_Block-Tap.html,../media/t_b884a.jpg,,B884A,1.16,{},Y,,"P2925~0.970000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1 or 2",,,,,130,98,,TD1,,,2K4975,"10.00 gms"
P2926,2,"Drain Pipe-Radiator Tap","T Series Y Series",,,p2926_Drain-Pipe-Radiator-Tap.html,../media/t_b884b.jpg,,B884B,24.13,{},Y,,"P2926~20.110000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,130,98,,TD1,,,"MGT, MGY","60.00 gms"
P5528,2,"Fixing Kit-Water Pump","TB TC TD TFY SeriesWolseley 4/44",,,p5528_Fixing-Kit-Water-Pump.html,../media/t_b023bk.jpg,,B023BK,14.95,{},Y,,"P5528~12.460000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTB,TC,TD,TF,YA,YB,Tourer,Wolseley,4/44","80.00 gms"
P5530,2,"Wire Hose Clip Set","TC TD YA YB YT",,,p5530_Wire-Hose-Clip-Set.html,../media/t_b109ak.jpg,,B109AK,17.40,{},Y,,"P5530~14.500000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTC, MGTD, MGY","200.00 gms"
P5531,2,"Wire Hose Clip Set",TF,,,p5531_Wire-Hose-Clip-Set.html,../media/t_b109bk.jpg,,B109BK,15.30,{},Y,,"P5531~12.750000~-1.000~-1.000~-1.000~0~0.000~~~~200.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTF,"200.00 gms"
P5538,2,"Bolt-Water Pump + Water Outlet","TB TC TD TFY SeriesWolseley 4/44",,,p5538_Bolt-Water-Pump-_-Water-Outlet.html,../media/t_b244w.jpg,,B244W,2.06,{},Y,,"P5538~1.720000~-1.000~-1.000~-1.000~0~0.000~~~~30.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,130,98,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","30.00 gms"
P7183,2,"Electric Fan Kit 10\"","All Models",,,p7183_Electric-Fan-Kit-10_.html,../media/t_b105.jpg,,B105,58.75,{},Y,,"P7183~48.960000~-1.000~-1.000~-1.000~0~0.000~~~~1000.00~~~~~T & Y Series Spares|Miscellaneous|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGT, MGY, MGA, MGZ, Wolseley","1000.00 gms"
P7296,2,"Seal-Water Pump","TD TFY SeriesWolseley 4/44",,,p7296_Seal-Water-Pump.html,../media/t_b025a.jpg,,B025A,17.75,{},Y,,"P7296~14.790000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,"MGTD, MGTF, MGY, WOLSELEY","10.00 gms"
P7877,2,"Water Pump-Rebuilt Original","TB TC TD TFY SeriesWolseley 4/44  ",,,p7877_Water-Pump-Rebuilt-Original.html,../media/t_b023x.jpg,,B023X,104.04,{},N,,"P7877~86.700000~-1.000~-1.000~-1.000~0~0.000~~~~1600.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/P7877O1~0~25.000000~Surcharge~~/",,,"Required Qty 1",,"Surcharge Accepted Sending Old Unit in Advance ",,,270,203,,TD1,,"{\"Surcharge will be refunded on receipt of repairable old core.\":{\"type\":\"radio\"\,\"choices\":[\"Surcharge Accepted\"\,\"Sending Old Unit in Advance\"]}}","MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","1600.00 gms"
P7992,2,"Water Pump-Heavy Duty","TB TC TD TFY SeriesWolseley 4/44"," Doubles flow and pressure",,p7992_Water-Pump-Heavy-Duty.html,../media/t_b023hd.jpg," This new heavy duty water pump has sealed \"Lubed for life\" bearings and therefore does not need any further lubrication. However&#44; for the sake of originality there is a grease fitting on raised section of the housing   Important:   The seal in the new water pump is a graphite ring that is pressed up against a metal sealing surface&#44; a type of seal commonly found in fluid pumps. To be effective&#44; the pump needs to be spun dry so that the seal will mate properly with the hard surface it is pressed against.   To bed the seal&#44; spin the pump for 60 seconds with a 3/4\" drill with the chuck tightened onto the shaft. If you skip this step and install the pump you will almost certainly find a trickle of fluid coming out of the weep hole on the underside of the pump housing if not immediately&#44; within a few hours of installation. Once the leak starts&#44; the pump will have to be replaced!",B023HD,72.83,{},Y,,"P7992~60.690000~-1.000~-1.000~-1.000~0~0.000~~~~1350.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTB, MGTC, MGTD, MGTF, MGY, WOLSELEY","1350.00 gms"
P7995,2,"Plug-Thermostat Housing or Branch Pipe","TFMGAZ MagnetteWolseley 4/44Wolseley 15/50","TF ThermostatMGA Branch PipeZ Magnette Branch PipeWolseley 4/44 ThermostatWolseley 15/50 Branch Pipe",,p7995_Plug-Thermostat-Housing-or-Branch-Pipe.html,../media/t_b310f.jpg,,B310F,12.36,{},Y,,"P7995~10.300000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,AEK122,"100.00 gms"
P8024,2,Radiator-Reconditioned,"  Y Series"," This is a reconditioning service and your old unit(s) will be required in advance.",,p8024_Radiator-Reconditioned.html,../media/t_b388yx.jpg," Surcharge Notes:  Old units sent for exchange/Refund should be clearly labelled with your name&#44; address&#44; customer number (if known) and contact details. (A copy of the invoice the goods were supplied against will suffice!)     Overseas customers should mark parcels containing exchange items “Goods of U.K. origin returned for repair\"    Safe transportation of these items is the senders responsibility and it is recommended a trackable carrier is used.",B388YX,420.16,{},N,,"P8024~350.130000~-1.000~-1.000~-1.000~0~0.000~~~~6000.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,98,130,,TD1,,,MGY,"6000.00 gms"
P8062,2,Radiator-Reconditioned,"  TB TC TD"," This is a reconditioning service and your old unit(s) will be required in advance.",,p8062_Radiator-Reconditioned.html,../media/t_b388x.jpg,,B388X,616.03,{},N,,"P8062~513.360000~-1.000~-1.000~-1.000~0~0.000~~~~6000.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTB, MGTC, MGTD","6000.00 gms"
P8076,2,"Fixing Kit-Water Pump",TA,,,p8076_Fixing-Kit-Water-Pump.html,../media/t_b023tk.jpg,,B023TK,26.80,{},Y,,"P8076~22.330000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,"MGTA,MPJG","100.00 gms"
P8221,2,"Back Plate-Water Pump",TA,,,p8221_Back-Plate-Water-Pump.html,../media/t_b023l.jpg,,B023L,30.12,{},Y,,"P8221~25.100000~-1.000~-1.000~-1.000~0~0.000~~~~250.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,MGTA,"250.00 gms"
P8335,2,"Waxstat-Special for B308A","TA TB TC TD Y Series","Please note&#44; this is specially adapted for the new B308A design Thermostat with circlip and restrictor",,p8335_Waxstat-Special-for-B308A.html,../media/t_b308aa.jpg,,B308AA,10.20,{},Y,,"P8335~8.500000~-1.000~-1.000~-1.000~0~0.000~~~~60.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"60.00 gms"
P8469,2,"Heater Hose-Wire Clip Size \'0\'","All Models",,,p8469_Heater-Hose-Wire-Clip-Size-'0'.html,../media/t_b102w.jpg,,B102W,2.10,{},Y,,"P8469~1.750000~-1.000~-1.000~-1.000~0~0.000~~~~20.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 6",,,,,270,203,,TD1,,,,"20.00 gms"
P8470,2,"Hose Clip-Wire 1x","All Models",,,p8470_Hose-Clip-Wire-1x.html,../media/t_b108w.jpg,,B108W,2.21,{},Y,,"P8470~1.840000~-1.000~-1.000~-1.000~0~0.000~~~~80.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty AR",,,,,270,203,,TD1,,,,"80.00 gms"
P8605,2,"Hose-Branch Pipe Rear",TA,,,p8605_Hose-Branch-Pipe-Rear.html,../media/t_b106t.jpg,,B106T,15.36,{},Y,,"P8605~12.800000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"100.00 gms"
P8849,2,"Water Branch Pipe","Y Series",,,p8849_Water-Branch-Pipe.html,../media/t_b750y.jpg,,B750Y,45.79,{},Y,,"P8849~38.160000~-1.000~-1.000~-1.000~0~0.000~~~~260.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,270,203,,TD1,,,,"260.00 gms"
P8918,2,"Fixing Screw-Water Pump Back Plate",TA,,,p8918_Fixing-Screw-Water-Pump-Back-Plate.html,../media/t_b023la.jpg,,B023LA,0.82,{},Y,,"P8918~0.680000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 2",,,,,270,203,,TD1,,,,"10.00 gms"
P8919,2,"Spacer-Impeller to Backplate-Water Pump",TA,,,p8919_Spacer-Impeller-to-Backplate-Water-Pump.html,../media/t_photo_.jpg,,B023LB,22.35,{},Y,,"P8919~18.620000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"100.00 gms"
P9155,2,"Switch - Heater (3-Speed)","T Series Y Series",,,p9155_Switch---Heater-(3-Speed).html,../media/t_b849s.jpg," This clever&#44; four position switch allows you to convert a single speed heater fan motor in to a three speed motor by introducing a resistor coil in switch speed positions two and three.  Mounts through a 12mm hole in a panel up to 3mm thick. Bezel diameter 54mm.  WIRING: Terminal B - 12 V + supply. Terminal M - To fan motor live. Terminal C - To dashboard fan warning light. Connect 12 V earth to fan motor as usual. Maximum 20 Amp load.  IMPORTANT:   THE RESISTOR COILS AT THE REAR OF THIS SWITCH WILL GET VERY HOT AND COULD MELT ANY NEARBY PLASTIC. ENSURE THERE IS ADEQUATE SPACE AND CLEARANCE AROUND THE BACK OF THE SWITCH.",B849S,55.08,{},Y,,"P9155~45.900000~-1.000~-1.000~-1.000~0~0.000~~~~100.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"100.00 gms"
P9276,2,"Oiler - Water Pump",TA,,,p9276_Oiler---Water-Pump.html,../media/t_b023bl.jpg,,B023BL,3.65,{},Y,,"P9276~3.040000~-1.000~-1.000~-1.000~0~0.000~~~~10.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~0~/",,,"Required Qty 1",,,,,300,225,,TD1,,,,"10.00 gms"
P9361,2,"Fan-Plastic 7 Blade","T SeriesY SeriesWolseley 4/44",,,p9361_Fan-Plastic-7-Blade.html,../media/t_photo_.jpg,,B103PZ,70.68,{},Y,,"P9361~58.900000~-1.000~-1.000~-1.000~0~0.000~~~~999.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,218,164,,TD1,,,,"999.00 gms"
P9383,2,"Thermostat Housing - With Heater take off",TF,,,p9383_Thermostat-Housing---With-Heater-take-off.html,,,B310H,98.40,{},N,,"P9383~82.000000~-1.000~-1.000~-1.000~0~0.000~~~~1050.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,,,,TD1,,,,"1050.00 gms"
P9385,2,"Water Branch Pipe (For Heater)",TF,,,p9385_Water-Branch-Pipe-(For-Heater).html,,,B750HF,93.60,{},N,,"P9385~78.000000~-1.000~-1.000~-1.000~0~0.000~~~~350.00~~~~~T & Y Series Spares|Cooling + Heater|~~~0.000000~0.000~~1~/",,,"Required Qty 1",,,,,,,,TD1,,,,"350.00 gms"
